# file name; noise; peak f.; mag.; duration
20150112100008294_SVAKOV-R5_met.fits;3.88751;10630.4;19.1097;0.341333
20150112100029969_SVAKOV-R5_met.fits;2.92126;10568.8;8.52145;0.170667
20150112100036113_SVAKOV-R5_met.fits;2.7388;10609.9;8.7142;2.56
20150112100058300_SVAKOV-R5_met.fits;3.37459;10577.6;8.0061;0.170667
20150112100104956_SVAKOV-R5_met.fits;3.55636;10583.5;25.3791;0.341333
20150112100125094_SVAKOV-R5_met.fits;2.60779;10605.5;7.76211;0.170667
20150112100145062_SVAKOV-R5_met.fits;3.02737;10549.8;8.9679;0.341333
20150112100206396_SVAKOV-R5_met.fits;2.51685;10662.6;6.51264;0.170667
20150112100324049_SVAKOV-R5_met.fits;2.9782;10555.7;24.483;0.512
20150112100327804_SVAKOV-R5_met.fits;2.3732;10555.7;13.7659;0.170667
20150112100338044_SVAKOV-R5_met.fits;3.26323;10620.1;51.6947;0.853333
20150112100349990_SVAKOV-R5_met.fits;2.40025;10570.3;6.33307;0.341333
20150112100359548_SVAKOV-R5_met.fits;3.00033;10611.3;8.23601;0.170667
20150112100421905_SVAKOV-R5_met.fits;4.66006;10552.7;51.5041;0.512
20150112100433852_SVAKOV-R5_met.fits;3.30024;10598.1;8.86502;0.341333
20150112100554918_SVAKOV-R5_met.fits;3.00559;10595.2;9.1109;0.682667
20150112100750630_SVAKOV-R5_met.fits;3.10167;10565.9;6.77602;0.512
20150112100758140_SVAKOV-R5_met.fits;2.5201;10577.6;10.8025;0.341333
20150112100920230_SVAKOV-R5_met.fits;2.80568;10615.7;6.99379;2.048
20150112101006310_SVAKOV-R5_met.fits;2.58726;10618.7;6.066;0.170667
20150112101019964_SVAKOV-R5_met.fits;2.6171;10548.3;5.79008;0.170667
20150112101207654_SVAKOV-R5_met.fits;2.53489;10609.9;5.09912;0.170667
20150112101210214_SVAKOV-R5_met.fits;3.07525;10614.3;7.46917;0.170667
20150112101300049_SVAKOV-R5_met.fits;2.71197;10602.5;5.59311;0.170667
20150112101400806_SVAKOV-R5_met.fits;2.83639;10602.5;16.336;0.682667
20150112101420433_SVAKOV-R5_met.fits;2.77196;10590.8;7.7367;0.170667
20150112101443473_SVAKOV-R5_met.fits;2.78182;10567.4;7.2907;0.341333
20150112101450300_SVAKOV-R5_met.fits;2.90597;10612.8;10.8724;0.341333
20150112101528870_SVAKOV-R5_met.fits;3.07143;10601.1;28.8677;0.682667
20150112101612732_SVAKOV-R5_met.fits;2.44834;10577.6;6.01434;0.170667
20150112101640721_SVAKOV-R5_met.fits;4.08174;10589.4;8.44475;0.512
20150112101659836_SVAKOV-R5_met.fits;2.26675;10543.9;5.42261;1.87733
20150112101715366_SVAKOV-R5_met.fits;3.09994;10661.1;8.47089;0.170667
20150112101718950_SVAKOV-R5_met.fits;3.62416;10618.7;13.8301;0.341333
20150112101733457_SVAKOV-R5_met.fits;2.44298;10571.8;23.3882;0.341333
20150112101740796_SVAKOV-R5_met.fits;2.55767;10617.2;11.6142;0.170667
20150112101746940_SVAKOV-R5_met.fits;2.45636;10577.6;5.89663;0.170667
20150112101801958_SVAKOV-R5_met.fits;3.38939;10567.4;12.4593;0.341333
20150112101811174_SVAKOV-R5_met.fits;2.46406;10573.2;6.8405;0.170667
20150112101815782_SVAKOV-R5_met.fits;4.76868;10511.7;10.3082;1.87733
20150112101843942_SVAKOV-R5_met.fits;2.6469;10609.9;6.57812;0.170667
20150112101845990_SVAKOV-R5_met.fits;2.68114;10596.7;7.09139;0.170667
20150112101856060_SVAKOV-R5_met.fits;4.08078;10538.1;9.09835;0.170667
20150112101928316_SVAKOV-R5_met.fits;2.78686;10609.9;5.76095;0.170667
20150112101946236_SVAKOV-R5_met.fits;2.74758;10894;15.2806;0.170667
20150112101948454_SVAKOV-R5_met.fits;2.41015;10555.7;14.721;0.341333
20150112101952380_SVAKOV-R5_met.fits;2.84805;10606.9;13.368;0.341333
20150112102009446_SVAKOV-R5_met.fits;2.52933;10620.1;9.15937;0.512
20150112102107985_SVAKOV-R5_met.fits;2.57815;10615.7;14.1106;0.512
20150112102120785_SVAKOV-R5_met.fits;2.9425;10576.2;7.85633;0.341333
20150112102155430_SVAKOV-R5_met.fits;4.18296;10523.4;8.69736;0.682667
20150112102203110_SVAKOV-R5_met.fits;2.68365;10573.2;15.8894;0.170667
20150112102206353_SVAKOV-R5_met.fits;2.64098;10567.4;8.56532;0.341333
20150112102256870_SVAKOV-R5_met.fits;2.48713;10602.5;6.48988;0.170667
20150112102304550_SVAKOV-R5_met.fits;2.62845;10606.9;11.4406;0.341333
20150112102307793_SVAKOV-R5_met.fits;3.0182;10593.8;7.33612;0.170667
20150112102351996_SVAKOV-R5_met.fits;2.83785;10565.9;6.43073;1.024
20150112102416913_SVAKOV-R5_met.fits;2.69526;10568.8;23.5737;0.853333
20150112102456337_SVAKOV-R5_met.fits;2.7995;10579.1;6.18492;0.170667
20150112102513745_SVAKOV-R5_met.fits;2.65982;10605.5;7.01008;0.170667
20150112102529788_SVAKOV-R5_met.fits;2.74307;10590.8;11.4085;0.341333
20150112102535761_SVAKOV-R5_met.fits;2.55019;10577.6;10.6506;0.341333
20150112102557777_SVAKOV-R5_met.fits;2.48887;10595.2;6.42731;0.170667
20150112102710822_SVAKOV-R5_met.fits;2.53147;10627.4;10.955;0.170667
20150112102714065_SVAKOV-R5_met.fits;4.04101;10611.3;17.976;0.170667
20150112102833766_SVAKOV-R5_met.fits;2.57685;10608.4;5.37387;0.170667
20150112102843665_SVAKOV-R5_met.fits;2.75367;10557.1;6.74487;0.341333
20150112102907900_SVAKOV-R5_met.fits;3.08529;10602.5;7.88748;0.170667
20150112102923942_SVAKOV-R5_met.fits;2.81906;10605.5;8.49771;0.341333
20150112102933329_SVAKOV-R5_met.fits;2.93736;10656.7;7.2121;1.36533
20150112102939302_SVAKOV-R5_met.fits;2.40651;10602.5;9.00735;0.170667
20150112103046716_SVAKOV-R5_met.fits;4.03783;10605.5;32.2994;0.341333
20150112103223313_SVAKOV-R5_met.fits;3.18242;10577.6;8.57897;2.21867
20150112103307345_SVAKOV-R5_met.fits;2.41191;10628.9;4.95519;0.341333
20150112103319121_SVAKOV-R5_met.fits;2.77812;10577.6;10.6027;0.341333
20150112103338406_SVAKOV-R5_met.fits;3.03019;10662.6;8.19902;1.36533
20150112103345916_SVAKOV-R5_met.fits;4.32922;10554.2;9.70294;0.682667
20150112103401788_SVAKOV-R5_met.fits;2.77251;10606.9;38.9949;0.341333
20150112103425340_SVAKOV-R5_met.fits;2.32016;10593.8;4.88948;0.170667
20150112103435750_SVAKOV-R5_met.fits;2.81272;10604;6.40834;0.170667
20150112103453841_SVAKOV-R5_met.fits;3.06384;10617.2;6.73333;0.170667
20150112103515686_SVAKOV-R5_met.fits;3.02086;10560.1;13.3255;0.170667
20150112103554769_SVAKOV-R5_met.fits;2.7582;10628.9;7.83881;0.170667
20150112103559548_SVAKOV-R5_met.fits;2.77304;10696.3;6.4341;0.170667
20150112103613030_SVAKOV-R5_met.fits;3.52181;10601.1;10.0669;0.341333
20150112103619686_SVAKOV-R5_met.fits;3.29386;10609.9;6.62115;1.024
20150112103736486_SVAKOV-R5_met.fits;2.61839;10599.6;7.10352;0.341333
20150112103759185_SVAKOV-R5_met.fits;2.3229;10567.4;12.2988;0.853333
20150112103808572_SVAKOV-R5_met.fits;3.63445;10558.6;11.3205;0.512
20150112103842876_SVAKOV-R5_met.fits;3.75462;10601.1;25.0254;0.853333
20150112103851068_SVAKOV-R5_met.fits;2.59803;10574.7;8.171;0.341333
20150112103911548_SVAKOV-R5_met.fits;2.48309;10617.2;5.28466;0.170667
20150112103927761_SVAKOV-R5_met.fits;2.69921;10605.5;14.3623;0.170667
20150112104010769_SVAKOV-R5_met.fits;2.31946;10561.5;14.0973;0.341333
20150112104030396_SVAKOV-R5_met.fits;2.56545;10627.4;5.48516;5.12
20150112104107260_SVAKOV-R5_met.fits;2.83083;10563;8.16828;0.170667
20150112104152657_SVAKOV-R5_met.fits;2.67733;10586.4;17.904;0.341333
20150112104207164_SVAKOV-R5_met.fits;2.72486;10563;12.4682;0.341333
20150112104256998_SVAKOV-R5_met.fits;2.67655;10542.5;22.8908;2.56
20150112104309798_SVAKOV-R5_met.fits;2.53561;10599.6;5.71522;0.170667
20150112104416188_SVAKOV-R5_met.fits;3.2671;10558.6;11.0603;0.341333
20150112104533500_SVAKOV-R5_met.fits;4.22938;10561.5;9.16455;0.341333
20150112104548689_SVAKOV-R5_met.fits;2.88462;10602.5;8.52689;0.170667
20150112104602854_SVAKOV-R5_met.fits;3.25208;10608.4;10.8777;0.341333
20150112104627772_SVAKOV-R5_met.fits;2.66116;10621.6;27.36;0.341333
20150112104659174_SVAKOV-R5_met.fits;2.69381;10614.3;6.98456;0.170667
20150112104734844_SVAKOV-R5_met.fits;3.10746;10573.2;6.979;0.170667
20150112104803857_SVAKOV-R5_met.fits;2.60997;10620.1;18.7528;2.38933
20150112104826044_SVAKOV-R5_met.fits;2.51785;10598.1;6.11253;0.341333
20150112104848060_SVAKOV-R5_met.fits;2.80005;10598.1;5.91829;0.170667
20150112104859836_SVAKOV-R5_met.fits;2.70462;10585;13.6604;0.341333
20150112104903932_SVAKOV-R5_met.fits;2.69784;10524.9;6.1277;0.853333
20150112104927484_SVAKOV-R5_met.fits;2.6553;10605.5;15.5596;0.341333
20150112104933116_SVAKOV-R5_met.fits;2.61628;10608.4;5.78706;0.170667
20150112105016294_SVAKOV-R5_met.fits;2.57653;10598.1;10.0742;0.512
20150112105033361_SVAKOV-R5_met.fits;2.47821;10612.8;8.41979;0.341333
20150112105049745_SVAKOV-R5_met.fits;2.46443;10576.2;29.1492;0.341333
20150112105058449_SVAKOV-R5_met.fits;2.67021;10601.1;12.9282;0.341333
20150112105125414_SVAKOV-R5_met.fits;3.89226;10560.1;9.96303;0.341333
20150112105133777_SVAKOV-R5_met.fits;2.91814;10604;27.3524;0.341333
20150112105203302_SVAKOV-R5_met.fits;2.65926;10606.9;12.7558;0.682667
20150112105209446_SVAKOV-R5_met.fits;2.79514;10555.7;27.4506;0.341333
20150112105247334_SVAKOV-R5_met.fits;3.17137;10580.6;12.8966;0.512
20150112105310886_SVAKOV-R5_met.fits;2.52037;10580.6;13.5049;0.341333
20150112105422908_SVAKOV-R5_met.fits;3.17394;10606.9;22.8179;0.512
20150112105436902_SVAKOV-R5_met.fits;2.77146;10583.5;10.8798;0.341333
20150112105549777_SVAKOV-R5_met.fits;2.49691;10580.6;5.49337;0.170667
20150112105614865_SVAKOV-R5_met.fits;2.6001;10615.7;9.60418;0.512
20150112105626812_SVAKOV-R5_met.fits;2.56616;10579.1;5.69076;0.170667
20150112105708113_SVAKOV-R5_met.fits;2.669;10587.9;10.0709;0.170667
20150112105839761_SVAKOV-R5_met.fits;2.92791;10611.3;12.713;0.341333
20150112105915089_SVAKOV-R5_met.fits;2.63934;10595.2;5.32116;0.341333
