# file name; noise; peak f.; mag.; duration
20150112220059324_SVAKOV-R5_met.fits;3.34081;10601.1;7.23496;0.170667
20150112220154108_SVAKOV-R5_met.fits;3.46816;10589.4;9.12255;0.170667
20150112220225681_SVAKOV-R5_met.fits;4.25275;10623;9.59031;0.341333
20150112220329169_SVAKOV-R5_met.fits;3.25987;10592.3;12.9146;0.170667
20150112220334972_SVAKOV-R5_met.fits;2.98802;10595.2;7.74832;0.170667
20150112220410129_SVAKOV-R5_met.fits;2.91931;10583.5;9.50715;0.170667
20150112220433340_SVAKOV-R5_met.fits;3.00125;10579.1;7.41235;0.170667
20150112220615057_SVAKOV-R5_met.fits;4.27548;10585;14.4962;0.170667
20150112220906406_SVAKOV-R5_met.fits;4.26625;10585;12.6881;0.170667
20150112221032081_SVAKOV-R5_met.fits;3.40866;10617.2;13.3648;0.170667
20150112221218406_SVAKOV-R5_met.fits;3.1865;10640.6;12.4159;0.170667
20150112221300390_SVAKOV-R5_met.fits;2.80585;10567.4;10.1424;0.170667
20150112221343569_SVAKOV-R5_met.fits;3.04262;10626;9.03683;0.170667
20150112221350908_SVAKOV-R5_met.fits;3.72931;10554.2;7.94352;0.170667
20150112221431014_SVAKOV-R5_met.fits;3.60018;10592.3;21.1589;0.512
20150112221501734_SVAKOV-R5_met.fits;3.44447;10598.1;15.0351;0.341333
20150112221515558_SVAKOV-R5_met.fits;3.25736;10640.6;13.101;0.170667
20150112221625190_SVAKOV-R5_met.fits;3.0187;10599.6;9.17691;0.341333
20150112221644646_SVAKOV-R5_met.fits;3.04084;10626;23.5349;0.341333
20150112221757180_SVAKOV-R5_met.fits;2.76392;10595.2;8.06861;0.341333
20150112221828412_SVAKOV-R5_met.fits;2.85542;10624.5;13.9721;0.341333
20150112221852134_SVAKOV-R5_met.fits;2.86719;10608.4;6.59261;0.170667
20150112221922001_SVAKOV-R5_met.fits;3.15471;10596.7;7.21103;0.170667
20150112221947772_SVAKOV-R5_met.fits;2.83549;10602.5;15.7608;0.853333
20150112221956988_SVAKOV-R5_met.fits;2.66335;10585;27.952;0.341333
20150112222011324_SVAKOV-R5_met.fits;2.96543;10620.1;5.95851;0.170667
20150112222036753_SVAKOV-R5_met.fits;2.70315;10602.5;10.4846;0.341333
20150112222049894_SVAKOV-R5_met.fits;2.6773;10602.5;16.1178;0.853333
20150112222137852_SVAKOV-R5_met.fits;2.99102;10630.4;8.01095;0.170667
20150112222206524_SVAKOV-R5_met.fits;2.82833;10598.1;6.5661;0.170667
20150112222228369_SVAKOV-R5_met.fits;4.20773;10587.9;8.86916;0.170667
20150112222320593_SVAKOV-R5_met.fits;2.93239;10674.3;6.41882;0.170667
20150112222350460_SVAKOV-R5_met.fits;2.85289;10634.8;9.3122;1.36533
20150112222404966_SVAKOV-R5_met.fits;2.67798;10530.8;11.3647;0.341333
20150112222526374_SVAKOV-R5_met.fits;3.26126;10585;9.34626;0.170667
20150112222637542_SVAKOV-R5_met.fits;3.21315;10595.2;6.96011;1.19467
20150112222656828_SVAKOV-R5_met.fits;4.59413;10621.6;29.9765;0.341333
20150112222702460_SVAKOV-R5_met.fits;3.5225;10596.7;7.65054;0.170667
20150112222737446_SVAKOV-R5_met.fits;3.29918;10598.1;8.34081;0.170667
20150112222808337_SVAKOV-R5_met.fits;4.53741;10595.2;13.1606;0.341333
20150112222946129_SVAKOV-R5_met.fits;4.03677;10606.9;10.93;0.682667
20150112222952273_SVAKOV-R5_met.fits;3.56954;10602.5;20.6006;0.341333
20150112223032550_SVAKOV-R5_met.fits;3.88455;10626;8.4831;0.170667
20150112223049276_SVAKOV-R5_met.fits;3.22694;10639.2;10.4941;0.170667
20150112223119313_SVAKOV-R5_met.fits;4.30082;10614.3;12.0923;0.341333
20150112223133649_SVAKOV-R5_met.fits;3.2593;10611.3;13.593;0.341333
20150112223314684_SVAKOV-R5_met.fits;3.27217;10589.4;7.39773;0.170667
20150112223440188_SVAKOV-R5_met.fits;4.00391;10634.8;10.462;0.170667
20150112223607569_SVAKOV-R5_met.fits;4.06405;10586.4;10.3635;0.170667
20150112223611153_SVAKOV-R5_met.fits;3.26107;10630.4;7.43534;0.341333
20150112223643409_SVAKOV-R5_met.fits;3.28212;10579.1;14.0324;0.170667
20150112223701500_SVAKOV-R5_met.fits;3.25651;10563;14.0272;0.341333
20150112223718908_SVAKOV-R5_met.fits;4.80084;10579.1;20.0999;0.512
20150112223725734_SVAKOV-R5_met.fits;5.05545;10605.5;12.0107;0.341333
20150112223804476_SVAKOV-R5_met.fits;2.94315;10593.8;26.1413;0.341333
20150112223824785_SVAKOV-R5_met.fits;3.19336;10618.7;56.6941;0.512
20150112223831270_SVAKOV-R5_met.fits;3.25064;10599.6;8.9701;0.341333
20150112223948241_SVAKOV-R5_met.fits;3.11902;10585;29.4755;0.341333
20150112224216892_SVAKOV-R5_met.fits;3.40926;10551.3;7.30914;0.512
20150112224237884_SVAKOV-R5_met.fits;3.54422;10646.5;12.8067;0.512
20150112224331473_SVAKOV-R5_met.fits;3.6372;10623;16.0005;0.170667
20150112224503462_SVAKOV-R5_met.fits;3.36588;10596.7;7.27648;0.170667
20150112224738428_SVAKOV-R5_met.fits;3.68282;10628.9;14.3204;0.170667
20150112224810854_SVAKOV-R5_met.fits;3.18452;10601.1;7.45123;0.170667
20150112224829457_SVAKOV-R5_met.fits;3.08972;10593.8;11.3586;0.341333
20150112224930385_SVAKOV-R5_met.fits;2.89847;10636.2;6.48252;0.170667
20150112224949841_SVAKOV-R5_met.fits;3.47333;10576.2;19.6563;0.341333
20150112225016977_SVAKOV-R5_met.fits;3.26434;10612.8;7.15904;0.170667
20150112225222929_SVAKOV-R5_met.fits;2.71298;10582;5.59196;0.170667
20150112225338193_SVAKOV-R5_met.fits;3.34103;10595.2;12.0561;1.36533
20150112225450726_SVAKOV-R5_met.fits;3.51822;10601.1;8.48491;0.170667
20150112225602918_SVAKOV-R5_met.fits;3.8978;10615.7;8.73072;0.512
20150112225631590_SVAKOV-R5_met.fits;3.54704;10655.3;28.1141;0.341333
20150112225643196_SVAKOV-R5_met.fits;3.29352;10602.5;6.69694;0.341333
20150112225711868_SVAKOV-R5_met.fits;3.57897;10601.1;9.55108;0.341333
20150112225836518_SVAKOV-R5_met.fits;2.95302;10617.2;17.3822;0.170667
20150112225902460_SVAKOV-R5_met.fits;3.35592;10602.5;10.3723;0.170667
