# file name; noise; peak f.; mag.; duration
20150112210209937_SVAKOV-R5_met.fits;2.71481;10611.3;5.76264;0.170667
20150112210258236_SVAKOV-R5_met.fits;2.79016;10606.9;10.1072;0.170667
20150112210327932_SVAKOV-R5_met.fits;2.79831;10627.4;8.35551;0.170667
20150112210532177_SVAKOV-R5_met.fits;3.11502;10564.5;40.4839;0.341333
20150112210621670_SVAKOV-R5_met.fits;3.25726;10577.6;6.68648;0.170667
20150112210700582_SVAKOV-R5_met.fits;2.91206;10592.3;15.4833;0.341333
20150112210829841_SVAKOV-R5_met.fits;2.83882;10626;29.5937;0.341333
20150112210957564_SVAKOV-R5_met.fits;3.32917;10627.4;7.98975;0.341333
20150112211051665_SVAKOV-R5_met.fits;3.002;10601.1;7.87085;0.341333
20150112211106342_SVAKOV-R5_met.fits;3.36212;10608.4;8.31549;0.170667
20150112211158737_SVAKOV-R5_met.fits;3.75449;10605.5;12.2546;0.170667
20150112211314854_SVAKOV-R5_met.fits;3.43488;10585;7.6314;0.170667
20150112211323900_SVAKOV-R5_met.fits;3.96972;10564.5;11.7842;0.341333
20150112211433020_SVAKOV-R5_met.fits;3.1569;10602.5;7.97158;0.341333
20150112211532412_SVAKOV-R5_met.fits;4.55139;10583.5;10.2455;2.21867
20150112211650406_SVAKOV-R5_met.fits;2.69893;10598.1;5.70761;0.341333
20150112211750140_SVAKOV-R5_met.fits;3.2231;10614.3;18.3928;0.512
20150112211837414_SVAKOV-R5_met.fits;3.86313;10595.2;13.7253;0.170667
20150112211903185_SVAKOV-R5_met.fits;3.06285;10595.2;8.6266;0.170667
20150112212041489_SVAKOV-R5_met.fits;3.12846;10604;41.79;1.19467
20150112212203580_SVAKOV-R5_met.fits;3.77172;10589.4;17.7132;0.341333
20150112212317820_SVAKOV-R5_met.fits;3.61098;10596.7;9.97843;0.341333
20150112212352636_SVAKOV-R5_met.fits;2.98407;10626;15.1952;0.170667
20150112212437521_SVAKOV-R5_met.fits;3.08333;10593.8;7.81405;0.341333
20150112212604390_SVAKOV-R5_met.fits;3.42495;10593.8;8.57468;0.512
20150112212951206_SVAKOV-R5_met.fits;2.90012;10580.6;11.4988;0.170667
20150112213010150_SVAKOV-R5_met.fits;3.19378;10579.1;6.44692;0.170667
20150112213049062_SVAKOV-R5_met.fits;3.68446;10587.9;22.1982;0.512
20150112213057254_SVAKOV-R5_met.fits;2.74646;10593.8;7.37211;0.170667
20150112213133436_SVAKOV-R5_met.fits;2.98041;10593.8;7.60628;0.170667
20150112213143334_SVAKOV-R5_met.fits;3.01695;10608.4;7.31529;0.341333
20150112213235046_SVAKOV-R5_met.fits;2.70345;10602.5;5.72645;0.170667
20150112213305425_SVAKOV-R5_met.fits;3.05485;10599.6;7.03458;0.170667
20150112213357137_SVAKOV-R5_met.fits;3.37721;10620.1;28.4427;0.341333
20150112213413350_SVAKOV-R5_met.fits;2.89411;10633.3;6.15624;0.170667
20150112213419153_SVAKOV-R5_met.fits;2.88663;10606.9;50.0903;0.512
20150112213450726_SVAKOV-R5_met.fits;2.84978;10576.2;5.93801;0.170667
20150112213453457_SVAKOV-R5_met.fits;2.68899;10583.5;8.58922;1.19467
20150112213512572_SVAKOV-R5_met.fits;4.08054;10576.2;23.9506;0.341333
20150112213515644_SVAKOV-R5_met.fits;3.07381;10602.5;8.99683;0.170667
20150112213538854_SVAKOV-R5_met.fits;3.86084;10590.8;15.6576;0.341333
20150112213652582_SVAKOV-R5_met.fits;2.99017;10615.7;7.13149;0.341333
20150112213801361_SVAKOV-R5_met.fits;3.09366;10605.5;17.15;0.341333
20150112213812966_SVAKOV-R5_met.fits;3.06222;10639.2;18.2706;0.170667
20150112213827473_SVAKOV-R5_met.fits;3.21732;10576.2;111.485;0.512
20150112213950417_SVAKOV-R5_met.fits;2.30901;10659.7;10.5733;0.682667
20150112214001852_SVAKOV-R5_met.fits;2.66236;10624.5;8.83145;0.170667
20150112214042129_SVAKOV-R5_met.fits;2.88155;10602.5;7.56845;0.341333
20150112214208145_SVAKOV-R5_met.fits;3.00481;10700.7;7.34897;0.170667
20150112214214972_SVAKOV-R5_met.fits;3.00118;10589.4;8.53397;0.170667
20150112214448742_SVAKOV-R5_met.fits;3.37599;10611.3;15.4631;0.341333
20150112214518268_SVAKOV-R5_met.fits;2.92192;10565.9;7.94828;0.170667
20150112214534652_SVAKOV-R5_met.fits;3.4;10579.1;6.91868;0.170667
20150112214615441_SVAKOV-R5_met.fits;2.93967;10639.2;9.18435;0.341333
20150112214735313_SVAKOV-R5_met.fits;2.64011;10608.4;6.64081;0.170667
20150112214749308_SVAKOV-R5_met.fits;2.92468;10617.2;6.91568;0.341333
20150112214829414_SVAKOV-R5_met.fits;2.6564;10592.3;6.94704;0.170667
20150112214902865_SVAKOV-R5_met.fits;2.68643;10567.4;7.56278;1.19467
20150112215019153_SVAKOV-R5_met.fits;2.70669;10623;7.31162;0.170667
20150112215058748_SVAKOV-R5_met.fits;2.83578;10639.2;6.6897;1.87733
20150112215108134_SVAKOV-R5_met.fits;2.68342;10633.3;12.4751;0.341333
20150112215212305_SVAKOV-R5_met.fits;2.85158;10602.5;14.7112;0.170667
20150112215226641_SVAKOV-R5_met.fits;3.08688;10602.5;23.1881;0.170667
20150112215232102_SVAKOV-R5_met.fits;3.62036;10615.7;10.9203;0.170667
20150112215547857_SVAKOV-R5_met.fits;2.90939;10623;8.87235;0.341333
20150112215611921_SVAKOV-R5_met.fits;3.52556;10609.9;18.333;0.512
20150112215628988_SVAKOV-R5_met.fits;3.15343;10593.8;6.41168;0.341333
20150112215645030_SVAKOV-R5_met.fits;2.8176;10596.7;5.81344;0.170667
20150112215755686_SVAKOV-R5_met.fits;2.92294;10605.5;5.89612;0.170667
20150112215808657_SVAKOV-R5_met.fits;3.1852;10672.9;10.6739;0.170667
20150112215822481_SVAKOV-R5_met.fits;2.66057;10586.4;20.0799;0.341333
20150112215846545_SVAKOV-R5_met.fits;2.83527;10593.8;5.81302;0.341333
20150112215858492_SVAKOV-R5_met.fits;2.64351;10598.1;6.3629;0.170667
20150112215907025_SVAKOV-R5_met.fits;3.82327;10620.1;34.9056;0.512
