# file name; noise; peak f.; mag.; duration
20200711110040878_NACHODSKO-R5_snap.fits;54.3894;26528.3;51.3909;0
20200711110140953_NACHODSKO-R5_snap.fits;56.2778;26506.3;55.7168;0
20200711110241028_NACHODSKO-R5_snap.fits;72.3429;26523.9;60.0924;0
20200711110341102_NACHODSKO-R5_snap.fits;74.2552;26456.5;71.1339;0
20200711110441177_NACHODSKO-R5_snap.fits;67.6144;26453.6;77.4727;0
20200711110541252_NACHODSKO-R5_snap.fits;49.815;26493.2;46.2532;0
20200711110641326_NACHODSKO-R5_snap.fits;55.3756;26526.9;55.1199;0
20200711110741401_NACHODSKO-R5_snap.fits;58.0598;26535.6;47.5517;0
20200711110841476_NACHODSKO-R5_snap.fits;65.0058;26478.5;52.7449;0
20200711110941550_NACHODSKO-R5_snap.fits;71.201;26477.1;67.0146;0
20200711111041625_NACHODSKO-R5_snap.fits;104.149;26478.5;99.1229;0
20200711111141700_NACHODSKO-R5_snap.fits;80.5639;26474.1;80.5262;0
20200711111241774_NACHODSKO-R5_snap.fits;92.0387;26526.9;85.2739;0
20200711111341849_NACHODSKO-R5_snap.fits;75.0067;26481.4;71.949;0
20200711111441924_NACHODSKO-R5_snap.fits;79.9164;26459.5;78.7706;0
20200711111541998_NACHODSKO-R5_snap.fits;82.618;26478.5;71.7423;0
20200711111642073_NACHODSKO-R5_snap.fits;80.9674;26465.3;81.7719;0
20200711111742148_NACHODSKO-R5_snap.fits;68.6805;26544.4;83.4433;0
20200711111842222_NACHODSKO-R5_snap.fits;87.6596;26471.2;71.8829;0
20200711111942297_NACHODSKO-R5_snap.fits;100.342;26526.9;55.4314;0
20200711112042372_NACHODSKO-R5_snap.fits;63.8489;26502;85.0263;0
20200711112142446_NACHODSKO-R5_snap.fits;83.0033;26466.8;75.7424;0
20200711112242521_NACHODSKO-R5_snap.fits;78.1167;26478.5;79.135;0
20200711112342596_NACHODSKO-R5_snap.fits;90.241;26523.9;78.3685;0
20200711112442670_NACHODSKO-R5_snap.fits;74.7812;26463.9;62.1182;0
20200711112542745_NACHODSKO-R5_snap.fits;74.8913;26456.5;74.8198;0
20200711112642820_NACHODSKO-R5_snap.fits;77.9743;26456.5;67.4884;0
20200711112742894_NACHODSKO-R5_snap.fits;79.6403;26475.6;69.6881;0
20200711112842969_NACHODSKO-R5_snap.fits;81.9661;26515.1;66.3401;0
20200711112943044_NACHODSKO-R5_snap.fits;101.145;26515.1;94.7427;0
20200711113043118_NACHODSKO-R5_snap.fits;76.3728;26453.6;74.2524;0
20200711113143193_NACHODSKO-R5_snap.fits;128.008;26519.5;94.1159;0
20200711113243268_NACHODSKO-R5_snap.fits;70.1372;26532.7;85.1404;0
20200711113343342_NACHODSKO-R5_snap.fits;80.5665;26512.2;83.7692;0
20200711113443417_NACHODSKO-R5_snap.fits;68.7365;26462.4;82.0112;0
20200711113543492_NACHODSKO-R5_snap.fits;72.714;26513.7;79.8498;0
20200711113643566_NACHODSKO-R5_snap.fits;82.6489;26496.1;67.8076;0
20200711113743641_NACHODSKO-R5_snap.fits;65.9252;26499;68.9356;0
20200711113843716_NACHODSKO-R5_snap.fits;63.4007;26515.1;72.4325;0
20200711113943790_NACHODSKO-R5_snap.fits;91.2743;26547.4;91.5295;0
20200711114043865_NACHODSKO-R5_snap.fits;104.412;26456.5;62.3185;0
20200711114143940_NACHODSKO-R5_snap.fits;89.6758;26500.5;62.7039;0
20200711114244014_NACHODSKO-R5_snap.fits;59.2069;26516.6;61.2779;0
20200711114344089_NACHODSKO-R5_snap.fits;66.8804;26526.9;64.9932;0
20200711114444164_NACHODSKO-R5_snap.fits;80.4198;26529.8;60.3779;0
20200711114544238_NACHODSKO-R5_snap.fits;62.3208;26532.7;60.1749;0
20200711114644313_NACHODSKO-R5_snap.fits;67.279;26507.8;52.0574;0
20200711114744388_NACHODSKO-R5_snap.fits;91.5698;26487.3;104.453;0
20200711114844462_NACHODSKO-R5_snap.fits;86.0161;26525.4;62.1058;0
20200711114944537_NACHODSKO-R5_snap.fits;77.0894;26504.9;64.0901;0
20200711115044612_NACHODSKO-R5_snap.fits;73.0226;26503.4;77.2237;0
20200711115144686_NACHODSKO-R5_snap.fits;67.9268;26509.3;70.6851;0
20200711115244761_NACHODSKO-R5_snap.fits;75.4461;26472.7;65.3273;0
20200711115344836_NACHODSKO-R5_snap.fits;82.7448;26484.4;64.2408;0
20200711115444910_NACHODSKO-R5_snap.fits;63.7864;26521;80.9635;0
20200711115544985_NACHODSKO-R5_snap.fits;76.6881;26509.3;68.6914;0
20200711115645060_NACHODSKO-R5_snap.fits;71.3519;26510.7;60.6475;0
20200711115745134_NACHODSKO-R5_snap.fits;69.6135;26538.6;111.723;0
20200711115845209_NACHODSKO-R5_snap.fits;73.8241;26516.6;57.0578;0
20200711115945284_NACHODSKO-R5_snap.fits;67.8553;26510.7;52.5134;0
