# file name; noise; peak f.; mag.; duration
20200711150017838_NACHODSKO-R5_met.fits;92.9729;26504.9;463.989;4.94933
20200711150058798_NACHODSKO-R5_snap.fits;89.6758;26547.4;73.3081;0
20200711150158873_NACHODSKO-R5_snap.fits;85.0161;26466.8;64.4187;0
20200711150258948_NACHODSKO-R5_snap.fits;73.5665;26526.9;58.3871;0
20200711150359022_NACHODSKO-R5_snap.fits;72.669;26488.8;75.527;0
20200711150459097_NACHODSKO-R5_snap.fits;83.9123;26449.2;73.6789;0
20200711150559172_NACHODSKO-R5_snap.fits;78.7977;26484.4;79.9038;0
20200711150659246_NACHODSKO-R5_snap.fits;108.738;26515.1;142.96;0
20200711150759321_NACHODSKO-R5_snap.fits;90.3901;26465.3;66.5469;0
20200711150908612_NACHODSKO-R5_met.fits;94.7727;26518.1;240.57;0.170667
20200711150859396_NACHODSKO-R5_snap.fits;79.4;26453.6;86.5608;0
20200711150959470_NACHODSKO-R5_snap.fits;79.2889;26500.5;77.4196;0
20200711151059545_NACHODSKO-R5_snap.fits;82.5176;26494.6;63.0513;0
20200711151159620_NACHODSKO-R5_snap.fits;67.1275;26545.9;49.8106;0
20200711151259694_NACHODSKO-R5_snap.fits;69.1105;26459.5;44.3583;0
20200711151359769_NACHODSKO-R5_snap.fits;66.8081;26499;45.3805;0
20200711151459844_NACHODSKO-R5_snap.fits;59.863;26497.6;56.819;0
20200711151559918_NACHODSKO-R5_snap.fits;67.6075;26471.2;55.9016;0
20200711151659993_NACHODSKO-R5_snap.fits;60.8408;26523.9;54.2035;0
20200711151800068_NACHODSKO-R5_snap.fits;81.1978;26488.8;90.7576;0
20200711151900142_NACHODSKO-R5_snap.fits;62.3185;26545.9;61.0507;0
20200711152000217_NACHODSKO-R5_snap.fits;59.4425;26494.6;59.5983;0
20200711152100292_NACHODSKO-R5_snap.fits;64.0988;26502;48.2461;0
20200711152200366_NACHODSKO-R5_snap.fits;55.3634;26449.2;56.621;0
20200711152300441_NACHODSKO-R5_snap.fits;51.5806;26518.1;54.3874;0
20200711152400516_NACHODSKO-R5_snap.fits;62.5263;26507.8;49.131;0
20200711152500590_NACHODSKO-R5_snap.fits;69.3978;26491.7;63.7184;0
20200711152600665_NACHODSKO-R5_snap.fits;74.164;26522.5;40.9015;0
20200711152700740_NACHODSKO-R5_snap.fits;75.3225;26485.8;60.664;0
20200711152800814_NACHODSKO-R5_snap.fits;77.1798;26504.9;77.146;0
20200711152900889_NACHODSKO-R5_snap.fits;107.205;26540;90.6668;0
20200711153000964_NACHODSKO-R5_snap.fits;94.2067;26538.6;83.213;0
20200711153101038_NACHODSKO-R5_snap.fits;88.4434;26543;73.0418;0
20200711153201113_NACHODSKO-R5_snap.fits;94.0092;26468.3;90.1868;0
20200711153301188_NACHODSKO-R5_snap.fits;102.25;26493.2;101.624;0
20200711153401262_NACHODSKO-R5_snap.fits;67.8851;26469.7;63.2263;0
20200711153501337_NACHODSKO-R5_snap.fits;82.8793;26453.6;58.98;0
20200711153601412_NACHODSKO-R5_snap.fits;68.6023;26540;69.97;0
20200711153701486_NACHODSKO-R5_snap.fits;97.2124;26452.1;72.1546;0
20200711153801561_NACHODSKO-R5_snap.fits;74.2262;26534.2;70.3968;0
20200711153901636_NACHODSKO-R5_snap.fits;73.7672;26453.6;57.7292;0
20200711154001710_NACHODSKO-R5_snap.fits;82.5424;26502;59.6314;0
20200711154101785_NACHODSKO-R5_snap.fits;79.0229;26491.7;54.2351;0
20200711154201860_NACHODSKO-R5_snap.fits;77.5744;26518.1;80.9453;0
20200711154301934_NACHODSKO-R5_snap.fits;80.1169;26540;57.7191;0
20200711154402009_NACHODSKO-R5_snap.fits;68.0834;26455.1;66.4916;0
20200711154502084_NACHODSKO-R5_snap.fits;80.7227;26513.7;76.3329;0
20200711154602158_NACHODSKO-R5_snap.fits;66.0709;26504.9;87.5825;0
20200711154702233_NACHODSKO-R5_snap.fits;69.5836;26475.6;69.3683;0
20200711154802308_NACHODSKO-R5_snap.fits;75.5648;26512.2;66.5917;0
20200711154902382_NACHODSKO-R5_snap.fits;90.8089;26480;78.6854;0
20200711155002457_NACHODSKO-R5_snap.fits;99.0053;26531.2;75.7633;0
20200711155102532_NACHODSKO-R5_snap.fits;79.8646;26512.2;79.3523;0
20200711155202606_NACHODSKO-R5_snap.fits;87.6809;26497.6;57.3362;0
20200711155302681_NACHODSKO-R5_snap.fits;74.7347;26532.7;70.8319;0
20200711155402756_NACHODSKO-R5_snap.fits;73.1559;26487.3;70.0062;0
20200711155502830_NACHODSKO-R5_snap.fits;78.2315;26468.3;72.5301;0
20200711155602905_NACHODSKO-R5_snap.fits;64.2628;26481.4;55.6137;0
20200711155702980_NACHODSKO-R5_snap.fits;78.8596;26488.8;60.3774;0
20200711155803054_NACHODSKO-R5_snap.fits;70.1997;26507.8;55.557;0
20200711155903129_NACHODSKO-R5_snap.fits;64.1147;26525.4;81.0414;0
