# file name; noise; peak f.; mag.; duration
20200711080027438_NACHODSKO-R5_snap.fits;34.5159;26503.4;38.8513;0
20200711080127513_NACHODSKO-R5_snap.fits;42.0297;26516.6;31.9654;0
20200711080227588_NACHODSKO-R5_snap.fits;42.8339;26481.4;38.1468;0
20200711080327662_NACHODSKO-R5_snap.fits;34.9985;26494.6;25.3902;0
20200711080450436_NACHODSKO-R5_met.fits;36.7494;26499;110.468;0.341333
20200711080427737_NACHODSKO-R5_snap.fits;38.4677;26490.2;34.097;0
20200711080527812_NACHODSKO-R5_snap.fits;32.7367;26540;34.2256;0
20200711080627886_NACHODSKO-R5_snap.fits;46.8279;26503.4;36.0517;0
20200711080727961_NACHODSKO-R5_snap.fits;34.1482;26500.5;44.3635;0
20200711080828036_NACHODSKO-R5_snap.fits;28.7105;26449.2;48.2176;0
20200711080928110_NACHODSKO-R5_snap.fits;32.072;26507.8;42.9492;0
20200711081028185_NACHODSKO-R5_snap.fits;34.0689;26497.6;33.6925;0
20200711081128260_NACHODSKO-R5_snap.fits;38.1372;26482.9;25.3634;0
20200711081228334_NACHODSKO-R5_snap.fits;40.3245;26490.2;33.6012;0
20200711081328409_NACHODSKO-R5_snap.fits;41.1739;26455.1;42.1167;0
20200711081428484_NACHODSKO-R5_snap.fits;50.2413;26506.3;40.1314;0
20200711081528558_NACHODSKO-R5_snap.fits;37.2605;26491.7;37.9119;0
20200711081628633_NACHODSKO-R5_snap.fits;40.5093;26532.7;34.2628;0
20200711081728708_NACHODSKO-R5_snap.fits;40.569;26499;36.2981;0
20200711081828782_NACHODSKO-R5_snap.fits;46.398;26466.8;37.0744;0
20200711081928857_NACHODSKO-R5_snap.fits;39.6986;26509.3;27.3122;0
20200711082028932_NACHODSKO-R5_snap.fits;45.4227;26460.9;42.9269;0
20200711082129006_NACHODSKO-R5_snap.fits;42.9102;26519.5;39.225;0
20200711082242564_NACHODSKO-R5_met.fits;40.0642;26477.1;161.956;0.170667
20200711082229081_NACHODSKO-R5_snap.fits;42.5571;26458;37.8655;0
20200711082329156_NACHODSKO-R5_snap.fits;41.092;26513.7;39.972;0
20200711082429230_NACHODSKO-R5_snap.fits;39.6905;26521;30.9598;0
20200711082529305_NACHODSKO-R5_snap.fits;46.1728;26529.8;33.9672;0
20200711082653614_NACHODSKO-R5_met.fits;46.6888;26463.9;100.294;0.341333
20200711082709486_NACHODSKO-R5_met.fits;52.199;26493.2;110.585;0.170667
20200711082629380_NACHODSKO-R5_snap.fits;40.624;26484.4;41.7596;0
20200711082729454_NACHODSKO-R5_snap.fits;42.2334;26462.4;43.1357;0
20200711082829529_NACHODSKO-R5_snap.fits;52.4787;26496.1;28.7233;0
20200711082929604_NACHODSKO-R5_snap.fits;56.6026;26503.4;48.4142;0
20200711083029678_NACHODSKO-R5_snap.fits;58.2731;26460.9;49.4158;0
20200711083129753_NACHODSKO-R5_snap.fits;51.4919;26545.9;52.2667;0
20200711083229828_NACHODSKO-R5_snap.fits;58.9599;26538.6;78.3111;0
20200711083329902_NACHODSKO-R5_snap.fits;86.1185;26493.2;74.8414;0
20200711083429977_NACHODSKO-R5_snap.fits;73.2478;26480;66.1042;0
20200711083557188_NACHODSKO-R5_met.fits;66.1284;26506.3;262.629;0.170667
20200711083530052_NACHODSKO-R5_snap.fits;70.0501;26477.1;57.9135;0
20200711083630126_NACHODSKO-R5_snap.fits;74.43;26525.4;53.8689;0
20200711083730201_NACHODSKO-R5_snap.fits;71.4689;26463.9;60.4377;0
20200711083830276_NACHODSKO-R5_snap.fits;80.2547;26531.2;65.2414;0
20200711083930350_NACHODSKO-R5_snap.fits;66.6047;26538.6;60.9882;0
20200711084030425_NACHODSKO-R5_snap.fits;66.2133;26506.3;57.5415;0
20200711084130500_NACHODSKO-R5_snap.fits;71.4047;26469.7;65.5143;0
20200711084230574_NACHODSKO-R5_snap.fits;55.851;26493.2;39.1542;0
20200711084417241_NACHODSKO-R5_met.fits;65.178;26493.2;205.413;0.170667
20200711084330649_NACHODSKO-R5_snap.fits;64.1994;26468.3;38.678;0
20200711084430724_NACHODSKO-R5_snap.fits;55.2361;26526.9;47.8453;0
20200711084529945_NACHODSKO-R5_met.fits;59.0593;26500.5;124.781;0.170667
20200711084530798_NACHODSKO-R5_snap.fits;49.6305;26547.4;57.4266;0
20200711084630873_NACHODSKO-R5_snap.fits;58.9434;26487.3;67.1037;0
20200711084730948_NACHODSKO-R5_snap.fits;73.1842;26525.4;65.2071;0
20200711084831022_NACHODSKO-R5_snap.fits;86.2848;26529.8;55.8893;0
20200711084931097_NACHODSKO-R5_snap.fits;61.9972;26522.5;46.0536;0
20200711085031172_NACHODSKO-R5_snap.fits;65.6689;26545.9;48.9691;0
20200711085131246_NACHODSKO-R5_snap.fits;59.4307;26538.6;54.5224;0
20200711085231321_NACHODSKO-R5_snap.fits;62.3288;26481.4;40.9245;0
20200711085331396_NACHODSKO-R5_snap.fits;55.1341;26475.6;32.8016;0
20200711085431470_NACHODSKO-R5_snap.fits;67.7559;26509.3;53.1828;0
20200711085531545_NACHODSKO-R5_snap.fits;69.0388;26478.5;52.0328;0
20200711085631620_NACHODSKO-R5_snap.fits;51.0672;26518.1;67.454;0
20200711085731694_NACHODSKO-R5_snap.fits;51.8794;26472.7;46.8685;0
20200711085831769_NACHODSKO-R5_snap.fits;63.32;26496.1;39.9607;0
20200711085931844_NACHODSKO-R5_snap.fits;53.0649;26510.7;46.4732;0
