# file name; noise; peak f.; mag.; duration
20200711030005038_NACHODSKO-R5_snap.fits;24.9305;26515.1;25.9186;0
20200711030105113_NACHODSKO-R5_snap.fits;33.8285;26538.6;20.5682;0
20200711030258094_NACHODSKO-R5_met.fits;35.4615;26503.4;698.018;1.36533
20200711030205188_NACHODSKO-R5_snap.fits;27.6844;26513.7;29.3764;0
20200711030319940_NACHODSKO-R5_met.fits;25.5116;26488.8;53.3838;0.170667
20200711030305262_NACHODSKO-R5_snap.fits;31.2926;26455.1;21.9431;0
20200711030405337_NACHODSKO-R5_snap.fits;31.4439;26480;21.4609;0
20200711030530329_NACHODSKO-R5_met.fits;27.8363;26496.1;70.4649;0.341333
20200711030505412_NACHODSKO-R5_snap.fits;23.8179;26510.7;28.5806;0
20200711030605486_NACHODSKO-R5_snap.fits;30.2758;26480;24.94;0
20200711030723993_NACHODSKO-R5_met.fits;29.4808;26465.3;65.5331;0.170667
20200711030705561_NACHODSKO-R5_snap.fits;27.5142;26516.6;25.9391;0
20200711030805636_NACHODSKO-R5_snap.fits;23.9398;26515.1;26.173;0
20200711030905710_NACHODSKO-R5_snap.fits;27.1557;26490.2;24.3904;0
20200711031005785_NACHODSKO-R5_snap.fits;34.2746;26481.4;30.3379;0
20200711031105860_NACHODSKO-R5_snap.fits;30.1133;26522.5;24.1015;0
20200711031205934_NACHODSKO-R5_snap.fits;28.6475;26500.5;22.9137;0
20200711031305838_NACHODSKO-R5_met.fits;28.0872;26510.7;82.4288;0.341333
20200711031316078_NACHODSKO-R5_met.fits;29.4161;26503.4;127.983;0.512
20200711031306009_NACHODSKO-R5_snap.fits;29.4589;26488.8;20.4557;0
20200711031406084_NACHODSKO-R5_snap.fits;25.0126;26453.6;29.0644;0
20200711031534148_NACHODSKO-R5_met.fits;30.5;26504.9;69.9908;0.341333
20200711031506158_NACHODSKO-R5_snap.fits;25.6435;26532.7;21.4846;0
20200711031604185_NACHODSKO-R5_met.fits;32.5848;26493.2;191.973;0.170667
20200711031608281_NACHODSKO-R5_met.fits;24.9421;26502;93.5688;0.341333
20200711031606233_NACHODSKO-R5_snap.fits;27.4857;26485.8;23.2589;0
20200711031706308_NACHODSKO-R5_snap.fits;22.3304;26459.5;26.6894;0
20200711031806382_NACHODSKO-R5_snap.fits;29.3968;26458;27.9941;0
20200711031906457_NACHODSKO-R5_snap.fits;23.5549;26519.5;22.54;0
20200711032006532_NACHODSKO-R5_snap.fits;30.2206;26462.4;33.0412;0
20200711032106606_NACHODSKO-R5_snap.fits;26.4238;26462.4;27.0836;0
20200711032206681_NACHODSKO-R5_snap.fits;30.2106;26512.2;32.0173;0
20200711032327577_NACHODSKO-R5_met.fits;30.0791;26499;71.6047;0.170667
20200711032306756_NACHODSKO-R5_snap.fits;33.3764;26463.9;35.6457;0
20200711032406830_NACHODSKO-R5_snap.fits;28.2024;26463.9;32.9496;0
20200711032526020_NACHODSKO-R5_met.fits;30.9737;26481.4;75.33;0.341333
20200711032555545_NACHODSKO-R5_met.fits;31.9049;26502;94.4928;0.341333
20200711032506905_NACHODSKO-R5_snap.fits;27.3986;26491.7;24.6616;0
20200711032606980_NACHODSKO-R5_snap.fits;31.3707;26469.7;23.8234;0
20200711032746478_NACHODSKO-R5_met.fits;27.8627;26493.2;97.7697;0.512
20200711032707054_NACHODSKO-R5_snap.fits;34.1754;26522.5;19.9591;0
20200711032807129_NACHODSKO-R5_snap.fits;31.3068;26472.7;32.4107;0
20200711032907204_NACHODSKO-R5_snap.fits;31.5114;26474.1;24.3868;0
20200711033007278_NACHODSKO-R5_snap.fits;33.5026;26474.1;28.44;0
20200711033107353_NACHODSKO-R5_snap.fits;33.3901;26449.2;42.001;0
20200711033207428_NACHODSKO-R5_snap.fits;25.3313;26449.2;24.5278;0
20200711033307502_NACHODSKO-R5_snap.fits;28.6231;26474.1;41.8295;0
20200711033407577_NACHODSKO-R5_snap.fits;29.1791;26452.1;30.3649;0
20200711033507652_NACHODSKO-R5_snap.fits;28.8422;26480;29.3975;0
20200711033607726_NACHODSKO-R5_snap.fits;34.4624;26506.3;24.8655;0
20200711033707801_NACHODSKO-R5_snap.fits;27.4872;26507.8;33.755;0
20200711033807876_NACHODSKO-R5_snap.fits;30.6745;26459.5;18.7374;0
20200711033907950_NACHODSKO-R5_snap.fits;30.1075;26531.2;22.218;0
20200711034008025_NACHODSKO-R5_snap.fits;28.5323;26458;25.7939;0
20200711034108100_NACHODSKO-R5_snap.fits;31.6516;26532.7;32.4584;0
20200711034208174_NACHODSKO-R5_snap.fits;30.7106;26507.8;24.1165;0
20200711034308249_NACHODSKO-R5_snap.fits;26.2391;26521;24.6352;0
20200711034408324_NACHODSKO-R5_snap.fits;31.7529;26484.4;23.964;0
20200711034508398_NACHODSKO-R5_snap.fits;25.2251;26481.4;25.3629;0
20200711034608473_NACHODSKO-R5_snap.fits;22.5418;26482.9;23.9712;0
20200711034800942_NACHODSKO-R5_met.fits;29.0175;26507.8;96.1702;0.512
20200711034708548_NACHODSKO-R5_snap.fits;27.4304;26506.3;21.2672;0
20200711034808622_NACHODSKO-R5_snap.fits;25.4264;26547.4;24.5432;0
20200711034908697_NACHODSKO-R5_snap.fits;30.5651;26523.9;20.4933;0
20200711035008772_NACHODSKO-R5_snap.fits;29.097;26504.9;23.9301;0
20200711035124206_NACHODSKO-R5_met.fits;24.1377;26496.1;165.195;0.341333
20200711035108846_NACHODSKO-R5_snap.fits;23.0395;26504.9;27.8912;0
20200711035208921_NACHODSKO-R5_snap.fits;25.8157;26478.5;23.0884;0
20200711035308996_NACHODSKO-R5_snap.fits;26.6465;26481.4;24.8935;0
20200711035500612_NACHODSKO-R5_met.fits;25.8755;26499;72.43;0.170667
20200711035409070_NACHODSKO-R5_snap.fits;26.5419;26456.5;22.343;0
20200711035509145_NACHODSKO-R5_snap.fits;32.3653;26529.8;22.933;0
20200711035609220_NACHODSKO-R5_snap.fits;24.889;26455.1;26.9571;0
20200711035709294_NACHODSKO-R5_snap.fits;29.4352;26459.5;25.4004;0
20200711035809369_NACHODSKO-R5_snap.fits;27.2001;26496.1;21.2507;0
20200711035909444_NACHODSKO-R5_snap.fits;28.3127;26507.8;18.988;0
