# file name; noise; peak f.; mag.; duration
20200711040009518_NACHODSKO-R5_snap.fits;24.0567;26482.9;21.9739;0
20200711040109593_NACHODSKO-R5_snap.fits;31.653;26453.6;30.6997;0
20200711040209668_NACHODSKO-R5_snap.fits;24.1051;26523.9;18.4047;0
20200711040309742_NACHODSKO-R5_snap.fits;24.2148;26450.7;32.3088;0
20200711040409817_NACHODSKO-R5_snap.fits;32.4277;26487.3;32.5922;0
20200711040542489_NACHODSKO-R5_met.fits;29.987;26499;100.692;0.682667
20200711040509892_NACHODSKO-R5_snap.fits;32.3306;26494.6;18.7131;0
20200711040636932_NACHODSKO-R5_met.fits;22.8241;26497.6;50.8949;0.170667
20200711040609966_NACHODSKO-R5_snap.fits;29.5939;26497.6;24.5174;0
20200711040734276_NACHODSKO-R5_met.fits;27.6366;26496.1;56.2056;0.170667
20200711040710041_NACHODSKO-R5_snap.fits;26.0046;26519.5;23.9628;0
20200711040818820_NACHODSKO-R5_met.fits;27.5581;26485.8;87.1702;0.170667
20200711040810116_NACHODSKO-R5_snap.fits;27.9073;26452.1;18.7544;0
20200711040910190_NACHODSKO-R5_snap.fits;31.9978;26529.8;31.5105;0
20200711041040985_NACHODSKO-R5_met.fits;25.6865;26496.1;55.6317;0.170667
20200711041010265_NACHODSKO-R5_snap.fits;32.0192;26504.9;23.6877;0
20200711041110340_NACHODSKO-R5_snap.fits;32.8959;26506.3;30.8101;0
20200711041210414_NACHODSKO-R5_snap.fits;36.7493;26480;29.9703;0
20200711041320046_NACHODSKO-R5_met.fits;26.4972;26506.3;75.2688;0.170667
20200711041310489_NACHODSKO-R5_snap.fits;26.8607;26506.3;27.0458;0
20200711041410564_NACHODSKO-R5_snap.fits;38.4006;26504.9;27.6621;0
20200711041510638_NACHODSKO-R5_snap.fits;25.226;26507.8;32.771;0
20200711041610713_NACHODSKO-R5_snap.fits;27.3187;26509.3;33.2179;0
20200711041710788_NACHODSKO-R5_snap.fits;29.3546;26485.8;35.1837;0
20200711041810862_NACHODSKO-R5_snap.fits;36.2651;26513.7;40.1221;0
20200711041910937_NACHODSKO-R5_snap.fits;29.9577;26540;32.4918;0
20200711042011012_NACHODSKO-R5_snap.fits;31.7101;26513.7;39.6616;0
20200711042111086_NACHODSKO-R5_snap.fits;32.1632;26487.3;36.1567;0
20200711042236078_NACHODSKO-R5_met.fits;42.7891;26485.8;98.6901;0.170667
20200711042211161_NACHODSKO-R5_snap.fits;35.3106;26512.2;28.4968;0
20200711042350148_NACHODSKO-R5_met.fits;33.7706;26500.5;104.433;0.853333
20200711042311236_NACHODSKO-R5_snap.fits;27.9517;26487.3;28.8583;0
20200711042440665_NACHODSKO-R5_met.fits;30.1611;26488.8;96.7854;0.341333
20200711042446468_NACHODSKO-R5_met.fits;27.0867;26488.8;54.228;0.170667
20200711042411310_NACHODSKO-R5_snap.fits;36.7017;26487.3;27.5207;0
20200711042511385_NACHODSKO-R5_snap.fits;37.311;26488.8;27.7617;0
20200711042611460_NACHODSKO-R5_snap.fits;34.1048;26485.8;33.8995;0
20200711042711534_NACHODSKO-R5_snap.fits;42.2081;26487.3;29.9288;0
20200711042856324_NACHODSKO-R5_met.fits;35.1023;26487.3;80.4106;0.512
20200711042811609_NACHODSKO-R5_snap.fits;37.9188;26513.7;30.0409;0
20200711042911684_NACHODSKO-R5_snap.fits;30.0805;26512.2;32.2872;0
20200711043011758_NACHODSKO-R5_snap.fits;31.9349;26515.1;48.2246;0
20200711043111833_NACHODSKO-R5_snap.fits;33.4416;26518.1;25.5316;0
20200711043211908_NACHODSKO-R5_snap.fits;29.6317;26494.6;17.5839;0
20200711043311982_NACHODSKO-R5_snap.fits;40.5227;26522.5;37.5441;0
20200711043411545_NACHODSKO-R5_met.fits;35.2214;26502;87.4959;0.170667
20200711043412057_NACHODSKO-R5_snap.fits;34.9028;26497.6;35.9887;0
20200711043512132_NACHODSKO-R5_snap.fits;32.3124;26522.5;25.7928;0
20200711043614084_NACHODSKO-R5_met.fits;33.7529;26477.1;75.2754;0.170667
20200711043612206_NACHODSKO-R5_snap.fits;33.9864;26494.6;23.7931;0
20200711043712281_NACHODSKO-R5_snap.fits;34.1267;26519.5;24.5945;0
20200711043812356_NACHODSKO-R5_snap.fits;37.9434;26496.1;44.3727;0
20200711043912430_NACHODSKO-R5_snap.fits;35.5557;26523.9;42.8832;0
20200711044012505_NACHODSKO-R5_snap.fits;38.1212;26455.1;35.4331;0
20200711044112580_NACHODSKO-R5_snap.fits;36.3118;26531.2;36.9458;0
20200711044255321_NACHODSKO-R5_met.fits;33.6071;26471.2;89.311;0.341333
20200711044212654_NACHODSKO-R5_snap.fits;37.485;26474.1;36.4463;0
20200711044312729_NACHODSKO-R5_snap.fits;41.0412;26532.7;26.9863;0
20200711044412804_NACHODSKO-R5_snap.fits;42.5184;26534.2;33.5087;0
20200711044512878_NACHODSKO-R5_snap.fits;35.2211;26469.7;98.2791;0
20200711044611246_NACHODSKO-R5_met.fits;35.2211;26469.7;96.3445;0.853333
20200711044616025_NACHODSKO-R5_met.fits;33.6667;26480;102.365;0.853333
20200711044633433_NACHODSKO-R5_met.fits;34.2273;26491.7;110.891;0.170667
20200711044612953_NACHODSKO-R5_snap.fits;31.1113;26535.6;37.0531;0
20200711044713028_NACHODSKO-R5_snap.fits;36.2099;26537.1;39.1454;0
20200711044813102_NACHODSKO-R5_snap.fits;42.4643;26512.2;36.5587;0
20200711044913177_NACHODSKO-R5_snap.fits;39.9665;26468.3;28.2826;0
20200711045013252_NACHODSKO-R5_snap.fits;52.3414;26484.4;34.1488;0
20200711045113326_NACHODSKO-R5_snap.fits;35.19;26538.6;38.5258;0
20200711045213401_NACHODSKO-R5_snap.fits;39.6093;26503.4;36.308;0
20200711045310233_NACHODSKO-R5_met.fits;43.065;26506.3;178;0.341333
20200711045313476_NACHODSKO-R5_snap.fits;46.1599;26481.4;33.386;0
20200711045413550_NACHODSKO-R5_snap.fits;43.4746;26537.1;34.7186;0
20200711045513625_NACHODSKO-R5_snap.fits;34.9935;26459.5;36.1533;0
20200711045613700_NACHODSKO-R5_snap.fits;31.3956;26499;31.3754;0
20200711045713774_NACHODSKO-R5_snap.fits;39.2655;26482.9;32.6952;0
20200711045813849_NACHODSKO-R5_snap.fits;39.3499;26481.4;40.1186;0
20200711045913924_NACHODSKO-R5_snap.fits;42.2288;26531.2;31.6707;0
