# file name; noise; peak f.; mag.; duration
20201116185959465_OBSUPICE-R6_met.fits;18.6532;26499;55.6103;0.341333
20201116190003049_OBSUPICE-R6_met.fits;16.2816;26496.1;33.6475;0.341333
20201116190110462_OBSUPICE-R6_met.fits;17.6596;26496.1;76.2914;0.170667
20201116190132478_OBSUPICE-R6_met.fits;18.563;26502;55.0682;0.170667
20201116190047764_OBSUPICE-R6_snap.fits;16.5834;26459.5;18.8777;0
20201116190230505_OBSUPICE-R6_met.fits;17.8904;26500.5;38.1482;0.170667
20201116190147838_OBSUPICE-R6_snap.fits;17.006;26472.7;16.2367;0
20201116190253204_OBSUPICE-R6_met.fits;18.5976;26502;102.844;0.341333
20201116190247913_OBSUPICE-R6_snap.fits;18.0017;26453.6;14.2808;0
20201116190347988_OBSUPICE-R6_snap.fits;17.6018;26544.4;16.9391;0
20201116190503593_OBSUPICE-R6_met.fits;19.0995;26485.8;38.4717;0.170667
20201116190448062_OBSUPICE-R6_snap.fits;17.7044;26496.1;16.7657;0
20201116190548137_OBSUPICE-R6_snap.fits;21.5953;26453.6;15.7348;0
20201116190653844_OBSUPICE-R6_met.fits;18.8012;26481.4;64.9895;0.341333
20201116190648212_OBSUPICE-R6_snap.fits;20.6615;26484.4;13.6857;0
20201116190830441_OBSUPICE-R6_met.fits;16.7345;26503.4;80.7379;0.170667
20201116190748286_OBSUPICE-R6_snap.fits;19.2016;26534.2;14.6438;0
20201116190848361_OBSUPICE-R6_snap.fits;16.4617;26499;14.3162;0
20201116190948436_OBSUPICE-R6_snap.fits;17.9681;26485.8;13.0916;0
20201116191053289_OBSUPICE-R6_met.fits;15.6336;26499;48.4217;0.170667
20201116191048510_OBSUPICE-R6_snap.fits;18.6338;26544.4;15.6019;0
20201116191220500_OBSUPICE-R6_met.fits;15.5568;26496.1;48.5907;0.170667
20201116191148585_OBSUPICE-R6_snap.fits;19.9216;26455.1;20.4058;0
20201116191248660_OBSUPICE-R6_snap.fits;19.0518;26521;29.7686;0
20201116191347198_OBSUPICE-R6_met.fits;19.3723;26510.7;60.2405;0.170667
20201116191427476_OBSUPICE-R6_met.fits;17.345;26488.8;266.026;0.512
20201116191348734_OBSUPICE-R6_snap.fits;17.3307;26480;12.3318;0
20201116191518164_OBSUPICE-R6_met.fits;17.3203;26509.3;48.9543;0.341333
20201116191448809_OBSUPICE-R6_snap.fits;17.2805;26515.1;17.5491;0
20201116191548884_OBSUPICE-R6_snap.fits;18.2124;26493.2;18.9956;0
20201116191735209_OBSUPICE-R6_met.fits;20.3421;26465.3;288.518;0.341333
20201116191648958_OBSUPICE-R6_snap.fits;17.3329;26521;15.6678;0
20201116191842964_OBSUPICE-R6_met.fits;21.0362;26547.4;47.193;2.21867
20201116191749033_OBSUPICE-R6_snap.fits;18.1042;26487.3;14.5955;0
20201116191849108_OBSUPICE-R6_snap.fits;18.0824;26465.3;18.6345;0
20201116191949182_OBSUPICE-R6_snap.fits;19.0399;26535.6;17.0378;0
20201116192049257_OBSUPICE-R6_snap.fits;14.1815;26506.3;16.687;0
20201116192216809_OBSUPICE-R6_met.fits;15.8325;26493.2;37.7183;0.170667
20201116192149332_OBSUPICE-R6_snap.fits;15.1361;26500.5;15.3536;0
20201116192254185_OBSUPICE-R6_met.fits;15.8169;26522.5;34.9462;0.170667
20201116192249406_OBSUPICE-R6_snap.fits;17.9853;26488.8;18.9695;0
20201116192420372_OBSUPICE-R6_met.fits;19.3978;26496.1;44.8569;0.170667
20201116192429076_OBSUPICE-R6_met.fits;16.8067;26504.9;34.3944;0.170667
20201116192442900_OBSUPICE-R6_met.fits;20.8189;26507.8;78.1907;0.341333
20201116192349481_OBSUPICE-R6_snap.fits;17.2382;26525.4;12.9281;0
20201116192449556_OBSUPICE-R6_snap.fits;19.1664;26475.6;16.3705;0
20201116192615401_OBSUPICE-R6_met.fits;15.0388;26506.3;34.3387;0.170667
20201116192630249_OBSUPICE-R6_met.fits;19.3752;26490.2;49.3088;0.341333
20201116192635540_OBSUPICE-R6_met.fits;18.0558;26490.2;43.4567;0.170667
20201116192549630_OBSUPICE-R6_snap.fits;18.075;26543;15.8163;0
20201116192649705_OBSUPICE-R6_snap.fits;15.0721;26521;14.8041;0
20201116192749780_OBSUPICE-R6_snap.fits;19.7241;26506.3;16.9892;0
20201116192849854_OBSUPICE-R6_snap.fits;20.5976;26544.4;11.6173;0
20201116192949929_OBSUPICE-R6_snap.fits;17.6119;26480;10.9205;0
20201116193050004_OBSUPICE-R6_met.fits;20.0204;26503.4;96.743;0.341333
20201116193050004_OBSUPICE-R6_snap.fits;20.4031;26509.3;17.3022;0
20201116193157246_OBSUPICE-R6_met.fits;16.3874;26497.6;47.7787;0.170667
20201116193242644_OBSUPICE-R6_met.fits;15.1587;26500.5;39.9702;0.170667
20201116193150078_OBSUPICE-R6_snap.fits;21.5809;26455.1;17.0742;0
20201116193336916_OBSUPICE-R6_met.fits;18.3783;26487.3;38.487;0.170667
20201116193250153_OBSUPICE-R6_snap.fits;18.6025;26460.9;14.3809;0
20201116193350228_OBSUPICE-R6_snap.fits;17.8422;26478.5;13.9018;0
20201116193450302_OBSUPICE-R6_snap.fits;22.9526;26510.7;19.8957;0
20201116193610345_OBSUPICE-R6_met.fits;19.0942;26510.7;50.9794;0.170667
20201116193617513_OBSUPICE-R6_met.fits;18.194;26487.3;41.7684;0.341333
20201116193550377_OBSUPICE-R6_snap.fits;18.4917;26522.5;17.012;0
20201116193650452_OBSUPICE-R6_snap.fits;15.9071;26503.4;14.1512;0
20201116193812372_OBSUPICE-R6_met.fits;16.9748;26507.8;38.1086;0.170667
20201116193845140_OBSUPICE-R6_met.fits;17.155;26488.8;51.3436;0.170667
20201116193750526_OBSUPICE-R6_snap.fits;18.4183;26469.7;18.7272;0
20201116193850089_OBSUPICE-R6_met.fits;15.3179;26496.1;33.0038;0.170667
20201116193850601_OBSUPICE-R6_snap.fits;22.4156;26481.4;16.9574;0
20201116194020884_OBSUPICE-R6_met.fits;17.139;26502;37.6573;0.170667
20201116193950676_OBSUPICE-R6_snap.fits;17.8345;26488.8;18.7077;0
20201116194109694_OBSUPICE-R6_met.fits;17.9447;26494.6;89.1986;0.341333
20201116194050750_OBSUPICE-R6_snap.fits;18.4735;26456.5;20.797;0
20201116194150825_OBSUPICE-R6_snap.fits;16.347;26535.6;17.2931;0
20201116194250900_OBSUPICE-R6_snap.fits;19.0965;26519.5;19.1159;0
20201116194407358_OBSUPICE-R6_met.fits;18.4585;26532.7;58.9905;0.170667
20201116194350974_OBSUPICE-R6_snap.fits;19.0324;26503.4;12.3726;0
20201116194529961_OBSUPICE-R6_met.fits;16.3249;26504.9;48.7488;0.341333
20201116194451049_OBSUPICE-R6_snap.fits;18.0578;26522.5;17.3843;0
20201116194551124_OBSUPICE-R6_snap.fits;20.1996;26532.7;15.1359;0
20201116194701609_OBSUPICE-R6_met.fits;19.705;26500.5;57.7809;0.341333
20201116194651198_OBSUPICE-R6_snap.fits;18.8889;26503.4;19.6785;0
20201116194759806_OBSUPICE-R6_met.fits;19.6903;26482.9;42.2875;0.170667
20201116194751273_OBSUPICE-R6_snap.fits;17.1817;26494.6;17.4498;0
20201116194851348_OBSUPICE-R6_snap.fits;19.8222;26526.9;12.0942;0
20201116194951422_OBSUPICE-R6_snap.fits;18.3256;26481.4;15.6162;0
20201116195114708_OBSUPICE-R6_met.fits;16.0368;26502;32.077;0.170667
20201116195051497_OBSUPICE-R6_snap.fits;23.5254;26465.3;16.765;0
20201116195159081_OBSUPICE-R6_met.fits;18.3652;26478.5;61.6574;0.512
20201116195214953_OBSUPICE-R6_met.fits;19.2137;26518.1;56.1711;0.341333
20201116195151572_OBSUPICE-R6_snap.fits;20.6931;26509.3;15.2182;0
20201116195258985_OBSUPICE-R6_met.fits;19.3512;26510.7;162.263;0.512
20201116195251646_OBSUPICE-R6_snap.fits;18.3128;26525.4;12.2303;0
20201116195351721_OBSUPICE-R6_snap.fits;17.5509;26469.7;19.5754;0
20201116195451796_OBSUPICE-R6_snap.fits;16.3775;26500.5;15.7995;0
20201116195625492_OBSUPICE-R6_met.fits;18.7133;26497.6;40.1322;0.170667
20201116195629076_OBSUPICE-R6_met.fits;19.1585;26494.6;60.0368;0.170667
20201116195641705_OBSUPICE-R6_met.fits;18.2532;26506.3;36.5638;0.512
20201116190000870_OBSUPICE-R6_snap.fits;21.4874;26512.2;15.7493;0
20201116195651945_OBSUPICE-R6_snap.fits;21.5106;26521;15.0951;0
20201116195752020_OBSUPICE-R6_snap.fits;19.0324;26547.4;17.7713;0
20201116195852094_OBSUPICE-R6_snap.fits;15.3145;26534.2;16.1318;0
20201116195952169_OBSUPICE-R6_snap.fits;16.1528;26496.1;20.8784;0
