# file name; noise; peak f.; mag.; duration
20201116010008937_OBSUPICE-R6_met.fits;19.6588;26480;46.9793;0.170667
20201116010013716_OBSUPICE-R6_met.fits;17.2476;26512.2;46.7048;0.170667
20201116010027198_OBSUPICE-R6_snap.fits;16.4878;26532.7;10.5385;0
20201116010127273_OBSUPICE-R6_snap.fits;16.4664;26485.8;15.0169;0
20201116010313428_OBSUPICE-R6_met.fits;15.8655;26504.9;60.096;0.170667
20201116010227348_OBSUPICE-R6_snap.fits;18.5472;26465.3;13.1819;0
20201116010327422_OBSUPICE-R6_snap.fits;23.5288;26462.4;15.3288;0
20201116010427497_OBSUPICE-R6_snap.fits;22.7006;26523.9;17.7234;0
20201116010527572_OBSUPICE-R6_snap.fits;16.6625;26460.9;19.1142;0
20201116010627646_OBSUPICE-R6_snap.fits;18.7476;26502;16.2009;0
20201116010727721_OBSUPICE-R6_snap.fits;17.0653;26469.7;15.1996;0
20201116010827796_OBSUPICE-R6_snap.fits;21.141;26488.8;18.6787;0
20201116011008318_OBSUPICE-R6_met.fits;16.6607;26513.7;54.4274;0.170667
20201116010927870_OBSUPICE-R6_snap.fits;19.8396;26449.2;13.8758;0
20201116011039892_OBSUPICE-R6_met.fits;16.8926;26500.5;34.1262;0.170667
20201116011027945_OBSUPICE-R6_snap.fits;16.1587;26453.6;14.5788;0
20201116011131262_OBSUPICE-R6_met.fits;18.4507;26484.4;37.5317;39.5947
20201116011213588_OBSUPICE-R6_met.fits;16.7159;26507.8;72.252;1.70667
20201116011128020_OBSUPICE-R6_snap.fits;16.892;26468.3;17.2308;0
20201116011228094_OBSUPICE-R6_snap.fits;18.3408;26518.1;16.2585;0
20201116011357865_OBSUPICE-R6_met.fits;19.7906;26518.1;62.1746;0.341333
20201116011328169_OBSUPICE-R6_snap.fits;18.3938;26477.1;14.4784;0
20201116011505278_OBSUPICE-R6_met.fits;17.2784;26513.7;42.3441;0.512
20201116011428244_OBSUPICE-R6_snap.fits;13.4101;26463.9;13.4499;0
20201116011528318_OBSUPICE-R6_snap.fits;15.2666;26509.3;18.1026;0
20201116011628393_OBSUPICE-R6_snap.fits;18.0834;26465.3;20.7645;0
20201116011752020_OBSUPICE-R6_met.fits;18.3719;26499;59.3489;0.341333
20201116011728468_OBSUPICE-R6_snap.fits;20.1898;26472.7;17.9654;0
20201116011828542_OBSUPICE-R6_snap.fits;19.7073;26478.5;22.3521;0
20201116012024937_OBSUPICE-R6_met.fits;14.7523;26507.8;30.287;0.170667
20201116011928617_OBSUPICE-R6_snap.fits;16.2149;26532.7;10.6641;0
20201116012030057_OBSUPICE-R6_met.fits;17.567;26504.9;63.2105;0.341333
20201116012028692_OBSUPICE-R6_snap.fits;16.1091;26516.6;14.0871;0
20201116012128766_OBSUPICE-R6_snap.fits;18.8333;26481.4;12.5564;0
20201116012228841_OBSUPICE-R6_snap.fits;18.1056;26516.6;17.0586;0
20201116012335913_OBSUPICE-R6_met.fits;17.5029;26503.4;62.9449;1.536
20201116012328916_OBSUPICE-R6_snap.fits;17.0944;26450.7;17.4768;0
20201116012435817_OBSUPICE-R6_met.fits;14.5327;26496.1;50.8937;0.170667
20201116012428990_OBSUPICE-R6_snap.fits;19.1547;26455.1;15.9511;0
20201116012529065_OBSUPICE-R6_snap.fits;22.1857;26504.9;17.4029;0
20201116012640574_OBSUPICE-R6_met.fits;17.0118;26521;60.8152;0.341333
20201116012629140_OBSUPICE-R6_snap.fits;22.9979;26452.1;14.6141;0
20201116012805225_OBSUPICE-R6_met.fits;21.2411;26510.7;82.5892;0.341333
20201116012821268_OBSUPICE-R6_met.fits;15.8567;26491.7;34.5689;0.170667
20201116012729214_OBSUPICE-R6_snap.fits;17.2826;26456.5;14.6687;0
20201116012910761_OBSUPICE-R6_met.fits;18.5385;26491.7;50.4025;0.341333
20201116012829289_OBSUPICE-R6_snap.fits;19.0514;26449.2;18.243;0
20201116012929364_OBSUPICE-R6_snap.fits;16.6662;26484.4;16.8803;0
20201116013029438_OBSUPICE-R6_snap.fits;17.0741;26513.7;13.3284;0
20201116013147604_OBSUPICE-R6_met.fits;16.185;26504.9;93.2569;0.341333
20201116013129513_OBSUPICE-R6_snap.fits;16.6581;26494.6;21.3629;0
20201116013251262_OBSUPICE-R6_met.fits;18.097;26497.6;179.995;0.512
20201116013229588_OBSUPICE-R6_snap.fits;15.2651;26543;18.4436;0
20201116013329662_OBSUPICE-R6_snap.fits;20.6593;26500.5;13.0973;0
20201116013434345_OBSUPICE-R6_met.fits;16.0848;26475.6;51.8522;0.170667
20201116013429737_OBSUPICE-R6_snap.fits;17.4984;26450.7;23.5628;0
20201116013600190_OBSUPICE-R6_met.fits;21.2346;26507.8;56.6882;0.341333
20201116013607700_OBSUPICE-R6_met.fits;16.1031;26518.1;41.7358;0.170667
20201116013529812_OBSUPICE-R6_snap.fits;18.9369;26528.3;18.7709;0
20201116013629886_OBSUPICE-R6_snap.fits;16.9991;26506.3;14.6221;0
20201116013728766_OBSUPICE-R6_met.fits;19.3416;26512.2;52.1546;0.170667
20201116013734569_OBSUPICE-R6_met.fits;14.0432;26526.9;29.334;0.170667
20201116013756756_OBSUPICE-R6_met.fits;18.3871;26496.1;458.102;0.341333
20201116013729961_OBSUPICE-R6_snap.fits;19.3995;26525.4;21.2764;0
20201116013830036_OBSUPICE-R6_snap.fits;21.1475;26512.2;12.97;0
20201116014018921_OBSUPICE-R6_met.fits;18.2984;26488.8;302.046;1.19467
20201116013930110_OBSUPICE-R6_snap.fits;17.0576;26485.8;13.5248;0
20201116014113534_OBSUPICE-R6_met.fits;19.1116;26502;48.0179;0.170667
20201116014030185_OBSUPICE-R6_snap.fits;17.5074;26474.1;14.1415;0
20201116014220436_OBSUPICE-R6_met.fits;16.8082;26494.6;43.906;0.170667
20201116014130260_OBSUPICE-R6_snap.fits;20.3572;26544.4;14.2797;0
20201116014245012_OBSUPICE-R6_met.fits;18.4225;26484.4;65.0147;0.341333
20201116014230334_OBSUPICE-R6_snap.fits;20.318;26510.7;16.2925;0
20201116014356521_OBSUPICE-R6_met.fits;15.8651;26488.8;55.1241;0.170667
20201116014402836_OBSUPICE-R6_met.fits;19.2684;26510.7;54.3105;0.170667
20201116014330409_OBSUPICE-R6_snap.fits;18.7119;26468.3;18.7548;0
20201116014440212_OBSUPICE-R6_met.fits;18.9374;26506.3;49.1;0.341333
20201116014430484_OBSUPICE-R6_snap.fits;20.7303;26506.3;16.5518;0
20201116014530558_OBSUPICE-R6_snap.fits;15.7878;26496.1;18.5509;0
20201116014646505_OBSUPICE-R6_met.fits;14.8569;26516.6;71.5066;1.536
20201116014630633_OBSUPICE-R6_snap.fits;16.2475;26545.9;17.6901;0
20201116014730708_OBSUPICE-R6_snap.fits;21.5563;26450.7;19.2776;0
20201116014830782_OBSUPICE-R6_snap.fits;18.7958;26458;14.3094;0
20201116014930857_OBSUPICE-R6_snap.fits;16.358;26494.6;11.6241;0
20201116015053972_OBSUPICE-R6_met.fits;21.7418;26487.3;51.8013;0.170667
20201116015104382_OBSUPICE-R6_met.fits;17.2465;26494.6;40.6009;0.341333
20201116015030932_OBSUPICE-R6_snap.fits;17.4777;26538.6;13.4485;0
20201116015131006_OBSUPICE-R6_snap.fits;19.6355;26528.3;16.2842;0
20201116015231081_OBSUPICE-R6_snap.fits;17.8966;26484.4;17.8108;0
20201116015411092_OBSUPICE-R6_met.fits;18.0339;26491.7;69.5679;0.170667
20201116015421161_OBSUPICE-R6_met.fits;25.7267;26494.6;58.6961;0.170667
20201116015331156_OBSUPICE-R6_snap.fits;15.6532;26477.1;11.4527;0
20201116015431230_OBSUPICE-R6_snap.fits;17.7315;26519.5;18.6527;0
20201116015531305_OBSUPICE-R6_snap.fits;17.2301;26496.1;13.5341;0
20201116015631380_OBSUPICE-R6_snap.fits;16.0919;26510.7;14.0887;0
20201116015745449_OBSUPICE-R6_met.fits;16.0024;26504.9;40.0856;0.170667
20201116015823678_OBSUPICE-R6_met.fits;19.5993;26515.1;54.1167;0.170667
20201116015731454_OBSUPICE-R6_snap.fits;17.4361;26503.4;13.6382;0
20201116015831529_OBSUPICE-R6_snap.fits;17.4167;26510.7;16.3393;0
20201116015931604_OBSUPICE-R6_snap.fits;17.9903;26503.4;21.7008;0
