# file name; noise; peak f.; mag.; duration
20201116030036158_OBSUPICE-R6_snap.fits;18.3149;26519.5;11.4544;0
20201116030217364_OBSUPICE-R6_met.fits;14.5427;26500.5;41.0835;0.170667
20201116030136233_OBSUPICE-R6_snap.fits;16.9555;26507.8;11.2386;0
20201116030244670_OBSUPICE-R6_met.fits;17.1749;26491.7;42.6247;0.170667
20201116030236308_OBSUPICE-R6_snap.fits;19.3127;26460.9;13.9677;0
20201116030336382_OBSUPICE-R6_snap.fits;17.8317;26512.2;16.9718;0
20201116030445161_OBSUPICE-R6_met.fits;17.2581;26496.1;38.2712;0.170667
20201116030531582_OBSUPICE-R6_met.fits;15.6405;26502;64.5542;0.512
20201116030436457_OBSUPICE-R6_snap.fits;19.6617;26491.7;16.3453;0
20201116030613225_OBSUPICE-R6_met.fits;16.4691;26502;100.938;2.90133
20201116030536532_OBSUPICE-R6_snap.fits;17.0092;26478.5;20.2815;0
20201116030636606_OBSUPICE-R6_snap.fits;16.9413;26449.2;18.1277;0
20201116030738558_OBSUPICE-R6_met.fits;15.8559;26502;39.3108;0.341333
20201116030736681_OBSUPICE-R6_snap.fits;18.7534;26497.6;14.0736;0
20201116030900308_OBSUPICE-R6_met.fits;21.889;26491.7;57.5909;0.341333
20201116030836756_OBSUPICE-R6_snap.fits;13.8902;26503.4;13.8976;0
20201116031022228_OBSUPICE-R6_met.fits;15.6405;26504.9;100.704;1.87733
20201116030936830_OBSUPICE-R6_snap.fits;14.8477;26541.5;18.3593;0
20201116031103529_OBSUPICE-R6_met.fits;17.2071;26504.9;36.7115;0.170667
20201116031036905_OBSUPICE-R6_snap.fits;21.5906;26458;18.7151;0
20201116031218964_OBSUPICE-R6_met.fits;16.0259;26506.3;83.3626;0.341333
20201116031136980_OBSUPICE-R6_snap.fits;17.9144;26478.5;14.3179;0
20201116031237054_OBSUPICE-R6_snap.fits;16.036;26512.2;12.3849;0
20201116031337129_OBSUPICE-R6_snap.fits;19.8802;26502;15.7196;0
20201116031437204_OBSUPICE-R6_snap.fits;19.849;26484.4;11.2477;0
20201116031537278_OBSUPICE-R6_snap.fits;19.5577;26526.9;15.967;0
20201116031649470_OBSUPICE-R6_met.fits;18.6033;26469.7;232.456;0.341333
20201116031637353_OBSUPICE-R6_snap.fits;18.1454;26534.2;20.5571;0
20201116031737428_OBSUPICE-R6_snap.fits;19.2094;26491.7;15.0365;0
20201116031836478_OBSUPICE-R6_met.fits;19.8586;26496.1;42.6576;0.170667
20201116031837502_OBSUPICE-R6_snap.fits;15.81;26547.4;15.877;0
20201116031937577_OBSUPICE-R6_snap.fits;18.18;26522.5;18.5239;0
20201116032037652_OBSUPICE-R6_snap.fits;18.9075;26459.5;16.3279;0
20201116032157694_OBSUPICE-R6_met.fits;21.7721;26496.1;63.5972;0.341333
20201116032137726_OBSUPICE-R6_snap.fits;16.6257;26506.3;14.7676;0
20201116032301353_OBSUPICE-R6_met.fits;21.3695;26518.1;44.9468;0.341333
20201116032237801_OBSUPICE-R6_snap.fits;19.97;26455.1;21.6263;0
20201116032406889_OBSUPICE-R6_met.fits;17.2494;26499;35.0588;0.170667
20201116032412521_OBSUPICE-R6_met.fits;18.3998;26496.1;64.7568;0.170667
20201116032337876_OBSUPICE-R6_snap.fits;17.7734;26478.5;15.8651;0
20201116032448020_OBSUPICE-R6_met.fits;16.746;26472.7;55.0893;0.170667
20201116032515156_OBSUPICE-R6_met.fits;15.432;26500.5;157.007;0.682667
20201116032519422_OBSUPICE-R6_met.fits;18.6964;26497.6;39.9899;0.682667
20201116032437950_OBSUPICE-R6_snap.fits;24.007;26519.5;16.577;0
20201116032538025_OBSUPICE-R6_snap.fits;16.5702;26510.7;11.8575;0
20201116032638100_OBSUPICE-R6_snap.fits;17.4053;26545.9;13.2351;0
20201116032739881_OBSUPICE-R6_met.fits;17.7086;26500.5;46.5702;0.170667
20201116032738174_OBSUPICE-R6_snap.fits;17.0928;26547.4;12.4245;0
20201116032838249_OBSUPICE-R6_snap.fits;19.3352;26465.3;16.2201;0
20201116032949076_OBSUPICE-R6_met.fits;21.453;26513.7;54.4517;0.170667
20201116032938324_OBSUPICE-R6_snap.fits;18.7395;26522.5;22.3005;0
20201116033035838_OBSUPICE-R6_met.fits;16.8403;26449.2;98.2252;0.341333
20201116033119017_OBSUPICE-R6_met.fits;18.5814;26502;51.7973;0.170667
20201116033038398_OBSUPICE-R6_snap.fits;19.1143;26488.8;13.2921;0
20201116033138473_OBSUPICE-R6_snap.fits;19.8107;26507.8;15.2148;0
20201116033246740_OBSUPICE-R6_met.fits;20.8351;26510.7;53.2844;0.341333
20201116033316948_OBSUPICE-R6_met.fits;17.973;26509.3;38.5481;0.170667
20201116033238548_OBSUPICE-R6_snap.fits;15.9859;26518.1;14.0255;0
20201116033343230_OBSUPICE-R6_met.fits;20.8129;26490.2;354.235;2.38933
20201116033338622_OBSUPICE-R6_snap.fits;15.9144;26482.9;15.1878;0
20201116033438697_OBSUPICE-R6_snap.fits;16.8036;26465.3;15.4899;0
20201116030000772_OBSUPICE-R6_snap.fits;18.6665;26507.8;14.8764;0
20201116033638846_OBSUPICE-R6_snap.fits;19.6284;26500.5;16.5132;0
20201116033816297_OBSUPICE-R6_met.fits;19.9146;26478.5;41.2867;0.170667
20201116033738921_OBSUPICE-R6_snap.fits;19.5795;26497.6;14.5848;0
20201116033838996_OBSUPICE-R6_snap.fits;18.1227;26512.2;15.1149;0
20201116033939070_OBSUPICE-R6_snap.fits;16.7384;26525.4;11.0949;0
20201116034039145_OBSUPICE-R6_snap.fits;16.6278;26544.4;21.6957;0
20201116034227689_OBSUPICE-R6_met.fits;19.5027;26504.9;215.08;0.512
20201116034232126_OBSUPICE-R6_met.fits;21.9992;26496.1;46.3328;0.682667
20201116034139220_OBSUPICE-R6_snap.fits;13.4131;26510.7;17.9398;0
20201116034237588_OBSUPICE-R6_met.fits;13.4131;26510.7;32.5076;0.170667
20201116034245438_OBSUPICE-R6_met.fits;17.9444;26496.1;69.8116;4.096
20201116034302846_OBSUPICE-R6_met.fits;17.5527;26496.1;36.7796;4.608
20201116034239294_OBSUPICE-R6_snap.fits;16.4502;26510.7;19.9417;0
20201116034339369_OBSUPICE-R6_snap.fits;20.9188;26477.1;21.2311;0
20201116034523988_OBSUPICE-R6_met.fits;19.7898;26500.5;99.5708;0.341333
20201116034439444_OBSUPICE-R6_snap.fits;16.1943;26488.8;14.6868;0
20201116034539518_OBSUPICE-R6_snap.fits;15.4461;26466.8;17.1543;0
20201116034646078_OBSUPICE-R6_met.fits;18.2156;26497.6;45.6193;0.341333
20201116034724308_OBSUPICE-R6_met.fits;17.2394;26507.8;91.5986;0.170667
20201116034639593_OBSUPICE-R6_snap.fits;17.8507;26463.9;17.9606;0
20201116034742910_OBSUPICE-R6_met.fits;19.5947;26494.6;51.3193;0.341333
20201116034831209_OBSUPICE-R6_met.fits;22.6222;26521;116.981;1.36533
20201116034739668_OBSUPICE-R6_snap.fits;16.8856;26491.7;17.0108;0
20201116034841278_OBSUPICE-R6_met.fits;18.1349;26493.2;118.691;0.512
20201116034839742_OBSUPICE-R6_snap.fits;18.5859;26543;15.7388;0
20201116034939817_OBSUPICE-R6_snap.fits;19.0963;26478.5;21.0435;0
20201116035130921_OBSUPICE-R6_met.fits;17.043;26485.8;42.6626;0.170667
20201116035039892_OBSUPICE-R6_snap.fits;24.9326;26510.7;22.1782;0
20201116035139966_OBSUPICE-R6_snap.fits;17.1195;26480;14.4112;0
20201116035316393_OBSUPICE-R6_met.fits;16.7782;26499;118.886;0.341333
20201116035240041_OBSUPICE-R6_snap.fits;16.5762;26496.1;14.8471;0
20201116035340116_OBSUPICE-R6_snap.fits;15.504;26449.2;17.916;0
20201116035440190_OBSUPICE-R6_snap.fits;18.9633;26523.9;10.6418;0
20201116035544190_OBSUPICE-R6_met.fits;14.4113;26488.8;52.8898;0.341333
20201116035550334_OBSUPICE-R6_met.fits;19.9546;26506.3;42.318;0.170667
20201116035540265_OBSUPICE-R6_snap.fits;15.6352;26471.2;14.8228;0
20201116035640340_OBSUPICE-R6_snap.fits;18.2322;26487.3;18.2191;0
20201116035753385_OBSUPICE-R6_met.fits;16.1109;26481.4;66.1994;0.341333
20201116035740414_OBSUPICE-R6_snap.fits;19.7361;26480;21.2263;0
20201116035840489_OBSUPICE-R6_snap.fits;22.9458;26449.2;21.6627;0
20201116035940564_OBSUPICE-R6_snap.fits;16.9271;26475.6;13.4109;0
