# file name; noise; peak f.; mag.; duration
20201116140025364_OBSUPICE-R6_snap.fits;22.2935;26543;17.6654;0
20201116140124414_OBSUPICE-R6_met.fits;18.4038;26502;69.929;0.341333
20201116140125438_OBSUPICE-R6_snap.fits;17.0534;26502;16.9828;0
20201116140225513_OBSUPICE-R6_snap.fits;16.5998;26480;14.6514;0
20201116140325588_OBSUPICE-R6_snap.fits;20.4806;26513.7;22.2525;0
20201116140520788_OBSUPICE-R6_met.fits;19.6259;26509.3;95.8114;0.341333
20201116140425662_OBSUPICE-R6_snap.fits;19.8347;26532.7;20.488;0
20201116140616254_OBSUPICE-R6_met.fits;19.9457;26510.7;43.0352;0.170667
20201116140525737_OBSUPICE-R6_snap.fits;18.3417;26450.7;15.4959;0
20201116140625812_OBSUPICE-R6_snap.fits;15.6759;26512.2;19.4535;0
20201116140725886_OBSUPICE-R6_snap.fits;18.9103;26519.5;16.4418;0
20201116140825961_OBSUPICE-R6_snap.fits;16.9164;26482.9;14.9645;0
20201116140926036_OBSUPICE-R6_snap.fits;16.2681;26502;16.8626;0
20201116141026110_OBSUPICE-R6_snap.fits;18.7453;26504.9;20.1813;0
20201116141124308_OBSUPICE-R6_met.fits;18.8143;26503.4;38.1033;0.170667
20201116141133353_OBSUPICE-R6_met.fits;19.8771;26515.1;53.5686;0.170667
20201116141126185_OBSUPICE-R6_snap.fits;19.7626;26455.1;15.9582;0
20201116141226260_OBSUPICE-R6_snap.fits;17.6066;26450.7;15.5512;0
20201116141409684_OBSUPICE-R6_met.fits;17.1889;26493.2;67.4528;0.170667
20201116141326334_OBSUPICE-R6_snap.fits;22.0044;26487.3;14.321;0
20201116141426409_OBSUPICE-R6_snap.fits;16.6303;26519.5;17.4278;0
20201116141526484_OBSUPICE-R6_snap.fits;22.521;26459.5;14.312;0
20201116141626558_OBSUPICE-R6_met.fits;15.777;26487.3;181.922;0.682667
20201116141656425_OBSUPICE-R6_met.fits;18.0529;26506.3;51.3065;0.341333
20201116141626558_OBSUPICE-R6_snap.fits;18.8651;26541.5;15.8432;0
20201116141742505_OBSUPICE-R6_met.fits;18.5887;26500.5;37.7068;0.170667
20201116141754452_OBSUPICE-R6_met.fits;17.1251;26500.5;54.5146;0.170667
20201116141726633_OBSUPICE-R6_snap.fits;18.3635;26493.2;15.396;0
20201116141918761_OBSUPICE-R6_met.fits;18.0057;26509.3;54.986;0.170667
20201116141826708_OBSUPICE-R6_snap.fits;21.8907;26465.3;20.4186;0
20201116141926782_OBSUPICE-R6_snap.fits;20.5351;26460.9;12.7376;0
20201116142040852_OBSUPICE-R6_met.fits;19.0219;26504.9;46.2317;0.170667
20201116142109353_OBSUPICE-R6_met.fits;19.4524;26507.8;46.9605;0.682667
20201116142026857_OBSUPICE-R6_snap.fits;19.5495;26525.4;14.8588;0
20201116142126932_OBSUPICE-R6_snap.fits;17.6283;26493.2;16.7346;0
20201116142240660_OBSUPICE-R6_met.fits;22.4542;26497.6;171.54;0.341333
20201116142227006_OBSUPICE-R6_snap.fits;18.5719;26491.7;14.124;0
20201116142357630_OBSUPICE-R6_met.fits;13.8835;26509.3;45.2184;0.170667
20201116142327081_OBSUPICE-R6_snap.fits;19.4751;26480;14.8975;0
20201116142427156_OBSUPICE-R6_snap.fits;19.4941;26529.8;15.4231;0
20201116142601534_OBSUPICE-R6_met.fits;18.9538;26504.9;43.0258;0.170667
20201116142527230_OBSUPICE-R6_snap.fits;17.675;26458;17.164;0
20201116142633790_OBSUPICE-R6_met.fits;18.8541;26500.5;117.068;0.170667
20201116142641812_OBSUPICE-R6_met.fits;14.8973;26515.1;30.8222;0.170667
20201116142627305_OBSUPICE-R6_snap.fits;18.7404;26522.5;17.9814;0
20201116142727380_OBSUPICE-R6_snap.fits;18.9453;26519.5;21.6888;0
20201116142840766_OBSUPICE-R6_met.fits;15.4019;26509.3;78.9719;0.170667
20201116142827454_OBSUPICE-R6_snap.fits;18.7086;26484.4;18.2869;0
20201116142927529_OBSUPICE-R6_snap.fits;18.8943;26493.2;14.7323;0
20201116143027604_OBSUPICE-R6_snap.fits;20.6574;26487.3;16.8237;0
20201116143127678_OBSUPICE-R6_snap.fits;16.3198;26504.9;20.0954;0
20201116143227753_OBSUPICE-R6_snap.fits;20.4322;26534.2;13.3072;0
20201116143327828_OBSUPICE-R6_snap.fits;18.3627;26521;20.1286;0
20201116143427902_OBSUPICE-R6_snap.fits;19.8509;26496.1;13.186;0
20201116143548798_OBSUPICE-R6_met.fits;23.0506;26502;67.2833;0.170667
20201116143527977_OBSUPICE-R6_snap.fits;17.9224;26490.2;19.088;0
20201116143714644_OBSUPICE-R6_met.fits;18.5424;26500.5;136.442;0.341333
20201116143628052_OBSUPICE-R6_snap.fits;17.8574;26487.3;15.9346;0
20201116143728126_OBSUPICE-R6_snap.fits;15.8885;26475.6;17.1852;0
20201116143904724_OBSUPICE-R6_met.fits;18.013;26494.6;85.2413;0.682667
20201116143828201_OBSUPICE-R6_snap.fits;17.9402;26485.8;13.3435;0
20201116143928276_OBSUPICE-R6_snap.fits;21.4893;26545.9;15.6301;0
20201116144028350_OBSUPICE-R6_snap.fits;18.8923;26531.2;15.3211;0
20201116144128425_OBSUPICE-R6_snap.fits;17.1666;26544.4;16.6761;0
20201116144311166_OBSUPICE-R6_met.fits;14.9616;26521;76.488;0.341333
20201116144228500_OBSUPICE-R6_snap.fits;19.0291;26466.8;18.4538;0
20201116144328574_OBSUPICE-R6_snap.fits;18.8773;26515.1;16.29;0
20201116144507561_OBSUPICE-R6_met.fits;18.9977;26493.2;57.929;0.512
20201116144428649_OBSUPICE-R6_snap.fits;18.5463;26532.7;14.5069;0
20201116144531625_OBSUPICE-R6_met.fits;16.0561;26507.8;41.8455;0.170667
20201116144528724_OBSUPICE-R6_snap.fits;17.3104;26488.8;18.9668;0
20201116144703614_OBSUPICE-R6_met.fits;19.7485;26507.8;96.827;0.341333
20201116144628798_OBSUPICE-R6_snap.fits;23.5177;26456.5;16.0907;0
20201116144728873_OBSUPICE-R6_snap.fits;21.522;26484.4;19.2109;0
20201116144828948_OBSUPICE-R6_snap.fits;16.0148;26529.8;20.4291;0
20201116144936361_OBSUPICE-R6_met.fits;17.7564;26513.7;36.882;0.170667
20201116144939774_OBSUPICE-R6_met.fits;18.6174;26503.4;43.747;0.341333
20201116144929022_OBSUPICE-R6_snap.fits;21.7938;26543;15.4058;0
20201116145029097_OBSUPICE-R6_snap.fits;16.3116;26535.6;21.5539;0
20201116145134121_OBSUPICE-R6_met.fits;14.6616;26449.2;34.2704;0.170667
20201116145129172_OBSUPICE-R6_snap.fits;22.712;26493.2;17.7782;0
20201116145258601_OBSUPICE-R6_met.fits;16.0015;26503.4;56.3557;0.170667
20201116145229246_OBSUPICE-R6_snap.fits;20.1535;26538.6;19.8011;0
20201116145329321_OBSUPICE-R6_snap.fits;19.4753;26503.4;11.5883;0
20201116145510526_OBSUPICE-R6_met.fits;16.7627;26506.3;36.3241;0.170667
20201116145517865_OBSUPICE-R6_met.fits;19.2615;26503.4;59.6395;0.341333
20201116145429396_OBSUPICE-R6_snap.fits;16.9347;26507.8;17.0471;0
20201116145539710_OBSUPICE-R6_met.fits;17.9918;26504.9;37.3153;0.170667
20201116145529470_OBSUPICE-R6_snap.fits;19.8481;26507.8;18.576;0
20201116145630398_OBSUPICE-R6_met.fits;19.1488;26506.3;77.7379;0.341333
20201116145629545_OBSUPICE-R6_snap.fits;17.8207;26523.9;16.398;0
20201116145747369_OBSUPICE-R6_met.fits;16.4629;26503.4;47.9947;0.170667
20201116145808532_OBSUPICE-R6_met.fits;17.5494;26519.5;53.9751;0.170667
20201116145729620_OBSUPICE-R6_snap.fits;18.0171;26510.7;16.5345;0
20201116145841470_OBSUPICE-R6_met.fits;15.3367;26502;35.6507;0.341333
20201116145919700_OBSUPICE-R6_met.fits;17.3016;26499;38.1226;0.170667
20201116145829694_OBSUPICE-R6_snap.fits;18.847;26452.1;16.9182;0
20201116145946836_OBSUPICE-R6_met.fits;19.4145;26502;113.115;0.341333
20201116145929769_OBSUPICE-R6_snap.fits;17.9617;26534.2;17.4495;0
