# file name; noise; peak f.; mag.; duration
20201116040023401_OBSUPICE-R6_met.fits;15.5888;26468.3;56.2381;0.853333
20201116040029886_OBSUPICE-R6_met.fits;16.0691;26502;32.6919;0.341333
20201116040040638_OBSUPICE-R6_snap.fits;16.7605;26481.4;14.582;0
20201116040142249_OBSUPICE-R6_met.fits;22.9711;26493.2;57.3258;0.682667
20201116040215017_OBSUPICE-R6_met.fits;19.4091;26528.3;39.013;0.341333
20201116040140713_OBSUPICE-R6_snap.fits;19.1686;26466.8;13.4093;0
20201116040240788_OBSUPICE-R6_snap.fits;17.407;26456.5;15.6417;0
20201116040406292_OBSUPICE-R6_met.fits;21.268;26503.4;58.9058;0.170667
20201116040340862_OBSUPICE-R6_snap.fits;19.9597;26477.1;22.4692;0
20201116040505513_OBSUPICE-R6_met.fits;17.6397;26506.3;60.1264;0.853333
20201116040440937_OBSUPICE-R6_snap.fits;18.4701;26526.9;14.2241;0
20201116040538110_OBSUPICE-R6_met.fits;16.9522;26502;60.8696;0.341333
20201116040552105_OBSUPICE-R6_met.fits;18.334;26510.7;38.4547;0.170667
20201116040541012_OBSUPICE-R6_snap.fits;14.1085;26497.6;15.6016;0
20201116040657812_OBSUPICE-R6_met.fits;15.9268;26504.9;57.8693;0.170667
20201116040641086_OBSUPICE-R6_snap.fits;18.5476;26543;13.2223;0
20201116040741161_OBSUPICE-R6_snap.fits;15.0396;26544.4;12.8162;0
20201116040841236_OBSUPICE-R6_snap.fits;18.5684;26482.9;23.555;0
20201116040949332_OBSUPICE-R6_met.fits;14.259;26500.5;52.9149;0.341333
20201116040941310_OBSUPICE-R6_snap.fits;21.9117;26458;15.2818;0
20201116041114153_OBSUPICE-R6_met.fits;17.367;26499;141.164;0.512
20201116041041385_OBSUPICE-R6_snap.fits;19.7344;26466.8;13.1603;0
20201116041141460_OBSUPICE-R6_snap.fits;18.3324;26500.5;14.205;0
20201116041241534_OBSUPICE-R6_snap.fits;16.4982;26525.4;15.3617;0
20201116041410452_OBSUPICE-R6_met.fits;15.5449;26488.8;32.4775;0.170667
20201116041427006_OBSUPICE-R6_met.fits;17.7645;26502;44.1839;0.341333
20201116041341609_OBSUPICE-R6_snap.fits;19.92;26475.6;16.794;0
20201116041441684_OBSUPICE-R6_snap.fits;16.5385;26453.6;16.6615;0
20201116041541758_OBSUPICE-R6_snap.fits;17.6541;26496.1;16.8467;0
20201116041652073_OBSUPICE-R6_met.fits;16.6793;26506.3;35.9555;0.170667
20201116041707604_OBSUPICE-R6_met.fits;17.3055;26513.7;45.8496;0.170667
20201116041641833_OBSUPICE-R6_snap.fits;16.4957;26506.3;16.2917;0
20201116041800510_OBSUPICE-R6_met.fits;17.0338;26499;76.4079;0.341333
20201116041804777_OBSUPICE-R6_met.fits;17.0885;26478.5;42.6735;0.341333
20201116041807337_OBSUPICE-R6_met.fits;18.6451;26496.1;69.0919;0.170667
20201116041823721_OBSUPICE-R6_met.fits;17.1016;26488.8;42.1468;0.170667
20201116041741908_OBSUPICE-R6_snap.fits;17.9813;26488.8;17.3856;0
20201116041845908_OBSUPICE-R6_met.fits;17.0211;26506.3;175.836;0.341333
20201116041841982_OBSUPICE-R6_snap.fits;18.5254;26519.5;13.8039;0
20201116041942057_OBSUPICE-R6_snap.fits;14.633;26523.9;15.8818;0
20201116042129236_OBSUPICE-R6_met.fits;18.1046;26502;40.7355;0.341333
20201116042042132_OBSUPICE-R6_snap.fits;15.3495;26480;14.8887;0
20201116042142206_OBSUPICE-R6_snap.fits;19.8792;26468.3;20.3636;0
20201116042242281_OBSUPICE-R6_snap.fits;17.4533;26496.1;19.5883;0
20201116042424169_OBSUPICE-R6_met.fits;22.7424;26482.9;65.6579;0.170667
20201116042342356_OBSUPICE-R6_snap.fits;19.0856;26481.4;13.085;0
20201116042450110_OBSUPICE-R6_met.fits;15.7421;26496.1;88.5625;0.341333
20201116042442430_OBSUPICE-R6_snap.fits;17.7305;26516.6;13.7639;0
20201116042543017_OBSUPICE-R6_met.fits;14.1613;26474.1;90.6534;0.512
20201116042546430_OBSUPICE-R6_met.fits;18.9536;26497.6;53.4252;0.170667
20201116042552404_OBSUPICE-R6_met.fits;16.2255;26478.5;34.008;0.170667
20201116042542505_OBSUPICE-R6_snap.fits;18.3062;26547.4;16.1134;0
20201116042642580_OBSUPICE-R6_snap.fits;13.3576;26504.9;13.1198;0
20201116042756649_OBSUPICE-R6_met.fits;17.0946;26496.1;39.5624;0.170667
20201116042819348_OBSUPICE-R6_met.fits;18.2239;26499;41.589;0.170667
20201116042742654_OBSUPICE-R6_snap.fits;17.3582;26497.6;14.1851;0
20201116042851433_OBSUPICE-R6_met.fits;18.8479;26503.4;111.286;0.512
20201116042922665_OBSUPICE-R6_met.fits;23.1797;26493.2;86.987;0.341333
20201116042842729_OBSUPICE-R6_snap.fits;20.0912;26532.7;15.1418;0
20201116042954580_OBSUPICE-R6_met.fits;16.9971;26503.4;56.5052;0.341333
20201116043027860_OBSUPICE-R6_met.fits;20.7316;26500.5;96.9774;0.341333
20201116042942804_OBSUPICE-R6_snap.fits;19.62;26519.5;21.9594;0
20201116043045268_OBSUPICE-R6_met.fits;16.4789;26503.4;229.137;0.512
20201116043042878_OBSUPICE-R6_snap.fits;18.6268;26471.2;15.225;0
20201116043142953_OBSUPICE-R6_snap.fits;16.217;26515.1;16.2612;0
20201116043316478_OBSUPICE-R6_met.fits;13.6525;26499;37.1547;0.170667
20201116043243028_OBSUPICE-R6_snap.fits;17.5509;26532.7;15.5982;0
20201116043404265_OBSUPICE-R6_met.fits;16.824;26496.1;38.4765;0.170667
20201116043410409_OBSUPICE-R6_met.fits;17.7935;26472.7;46.6642;1.024
20201116043343102_OBSUPICE-R6_snap.fits;16.9167;26472.7;12.634;0
20201116043447785_OBSUPICE-R6_met.fits;15.9549;26521;40.8784;0.170667
20201116043505534_OBSUPICE-R6_met.fits;16.9154;26506.3;44.5986;0.170667
20201116043443177_OBSUPICE-R6_snap.fits;18.4389;26482.9;14.3052;0
20201116043543252_OBSUPICE-R6_snap.fits;18.2243;26458;17.7631;0
20201116043713193_OBSUPICE-R6_met.fits;17.4804;26491.7;43.9038;0.170667
20201116043643326_OBSUPICE-R6_snap.fits;21.2781;26477.1;15.7222;0
20201116043819241_OBSUPICE-R6_met.fits;17.394;26465.3;41.961;0.170667
20201116043743401_OBSUPICE-R6_snap.fits;17.4015;26466.8;13.4477;0
20201116043843476_OBSUPICE-R6_snap.fits;13.3656;26471.2;13.0336;0
20201116043943550_OBSUPICE-R6_snap.fits;16.8684;26484.4;17.8852;0
20201116044119294_OBSUPICE-R6_met.fits;18.8895;26507.8;82.2618;0.341333
20201116044043625_OBSUPICE-R6_snap.fits;16.7135;26478.5;13.6737;0
20201116044205716_OBSUPICE-R6_met.fits;20.842;26482.9;67.0443;0.341333
20201116044143700_OBSUPICE-R6_snap.fits;20.6611;26493.2;27.5942;0
20201116044241897_OBSUPICE-R6_met.fits;16.5837;26494.6;35.2917;0.170667
20201116044243774_OBSUPICE-R6_snap.fits;16.8986;26459.5;18.5585;0
20201116044344702_OBSUPICE-R6_met.fits;18.3062;26510.7;102.822;0.170667
20201116044343849_OBSUPICE-R6_snap.fits;19.6382;26474.1;15.4132;0
20201116044443924_OBSUPICE-R6_snap.fits;14.7862;26488.8;13.2257;0
20201116044548948_OBSUPICE-R6_met.fits;15.6072;26502;33.7519;0.170667
20201116044610964_OBSUPICE-R6_met.fits;14.3487;26500.5;103.744;0.341333
20201116044543998_OBSUPICE-R6_snap.fits;15.4843;26459.5;18.9678;0
20201116044740052_OBSUPICE-R6_met.fits;13.9855;26496.1;211.221;0.341333
20201116044644073_OBSUPICE-R6_snap.fits;16.8221;26510.7;13.9582;0
20201116044826644_OBSUPICE-R6_met.fits;18.3846;26500.5;91.9383;0.341333
20201116044744148_OBSUPICE-R6_snap.fits;19.1309;26513.7;15.218;0
20201116044901460_OBSUPICE-R6_met.fits;20.3974;26496.1;72.7504;0.341333
20201116044844222_OBSUPICE-R6_snap.fits;16.9573;26484.4;10.906;0
20201116044944297_OBSUPICE-R6_snap.fits;20.247;26523.9;26.36;0
20201116045056660_OBSUPICE-R6_met.fits;17.7665;26509.3;42.9747;0.512
20201116045044372_OBSUPICE-R6_snap.fits;17.6714;26513.7;12.5454;0
20201116045230356_OBSUPICE-R6_met.fits;18.8277;26503.4;168.377;1.024
20201116045233428_OBSUPICE-R6_met.fits;17.9963;26487.3;249.751;0.512
20201116045144446_OBSUPICE-R6_snap.fits;16.1302;26450.7;13.1688;0
20201116045244521_OBSUPICE-R6_snap.fits;15.7083;26458;17.4662;0
20201116045344596_OBSUPICE-R6_snap.fits;17.6135;26537.1;18.2127;0
20201116045520681_OBSUPICE-R6_met.fits;13.9187;26500.5;40.0136;0.170667
20201116045444670_OBSUPICE-R6_snap.fits;16.9394;26502;17.8652;0
20201116045605908_OBSUPICE-R6_met.fits;17.2319;26504.9;139.706;0.341333
20201116045637993_OBSUPICE-R6_met.fits;19.1261;26499;61.9404;0.170667
20201116045544745_OBSUPICE-R6_snap.fits;19.9007;26478.5;13.4687;0
20201116045706494_OBSUPICE-R6_met.fits;17.0784;26485.8;78.0614;1.536
20201116045644820_OBSUPICE-R6_snap.fits;20.1357;26490.2;14.6726;0
20201116045744894_OBSUPICE-R6_snap.fits;16.9063;26472.7;18.9151;0
20201116045844969_OBSUPICE-R6_snap.fits;18.764;26474.1;14.4458;0
20201116045945044_OBSUPICE-R6_snap.fits;16.9151;26545.9;16.6609;0
