# file name; noise; peak f.; mag.; duration
20201116180043284_OBSUPICE-R6_snap.fits;21.1879;26480;17.7806;0
20201116180143358_OBSUPICE-R6_snap.fits;16.1952;26458;14.9834;0
20201116180243433_OBSUPICE-R6_snap.fits;14.6072;26453.6;18.203;0
20201116180343508_OBSUPICE-R6_snap.fits;17.0691;26521;10.891;0
20201116180443582_OBSUPICE-R6_snap.fits;16.293;26499;18.8305;0
20201116180543657_OBSUPICE-R6_snap.fits;16.3967;26484.4;14.133;0
20201116180643732_OBSUPICE-R6_snap.fits;16.9934;26526.9;14.8948;0
20201116180817940_OBSUPICE-R6_met.fits;17.4209;26502;36.9356;0.170667
20201116180830057_OBSUPICE-R6_met.fits;18.4986;26499;49.0972;0.170667
20201116180743806_OBSUPICE-R6_snap.fits;15.8558;26499;19.1102;0
20201116180936105_OBSUPICE-R6_met.fits;16.1049;26497.6;61.9295;0.341333
20201116180843881_OBSUPICE-R6_snap.fits;18.663;26490.2;14.3164;0
20201116181028500_OBSUPICE-R6_met.fits;19.568;26506.3;73.8685;0.170667
20201116180943956_OBSUPICE-R6_snap.fits;20.9068;26529.8;14.6757;0
20201116181106046_OBSUPICE-R6_met.fits;17.4223;26499;46.7308;0.341333
20201116181044030_OBSUPICE-R6_snap.fits;17.9088;26540;14.3232;0
20201116181144105_OBSUPICE-R6_snap.fits;16.3877;26531.2;15.9296;0
20201116181244180_OBSUPICE-R6_snap.fits;18.8965;26491.7;16.7796;0
20201116181356713_OBSUPICE-R6_met.fits;19.6497;26496.1;48.4015;0.170667
20201116181344254_OBSUPICE-R6_snap.fits;20.3525;26528.3;16.5097;0
20201116181444329_OBSUPICE-R6_snap.fits;19.6504;26469.7;16.714;0
20201116181553278_OBSUPICE-R6_met.fits;18.7833;26494.6;45.5227;0.341333
20201116181544404_OBSUPICE-R6_snap.fits;17.153;26544.4;14.5145;0
20201116181644478_OBSUPICE-R6_snap.fits;15.7839;26472.7;16.8809;0
20201116181744553_OBSUPICE-R6_snap.fits;18.1165;26506.3;14.5642;0
20201116181844628_OBSUPICE-R6_snap.fits;17.7806;26496.1;15.6013;0
20201116181944702_OBSUPICE-R6_snap.fits;18.9778;26504.9;16.1701;0
20201116182044777_OBSUPICE-R6_snap.fits;17.4472;26512.2;15.854;0
20201116182153897_OBSUPICE-R6_met.fits;17.411;26519.5;58.5667;0.341333
20201116182210110_OBSUPICE-R6_met.fits;16.5219;26497.6;34.6037;0.341333
20201116182144852_OBSUPICE-R6_snap.fits;15.0559;26519.5;16.6895;0
20201116182244926_OBSUPICE-R6_snap.fits;19.3861;26523.9;14.1858;0
20201116182345001_OBSUPICE-R6_snap.fits;21.3846;26499;18.5125;0
20201116182445076_OBSUPICE-R6_snap.fits;20.6236;26455.1;12.2166;0
20201116182619625_OBSUPICE-R6_met.fits;14.4762;26502;84.7148;0.341333
20201116182545150_OBSUPICE-R6_snap.fits;17.5183;26480;12.1566;0
20201116182645225_OBSUPICE-R6_snap.fits;17.0016;26507.8;12.4357;0
20201116182838206_OBSUPICE-R6_met.fits;17.0861;26504.9;41.7662;0.170667
20201116182745300_OBSUPICE-R6_snap.fits;16.6938;26541.5;17.1978;0
20201116182845374_OBSUPICE-R6_snap.fits;14.9755;26496.1;17.7446;0
20201116183038868_OBSUPICE-R6_met.fits;19.7177;26469.7;68.2155;1.024
20201116182945449_OBSUPICE-R6_snap.fits;15.6788;26452.1;20.1386;0
20201116183052692_OBSUPICE-R6_met.fits;17.4428;26510.7;47.835;0.170667
20201116183117438_OBSUPICE-R6_met.fits;20.6452;26504.9;204.336;0.512
20201116183045524_OBSUPICE-R6_snap.fits;19.0736;26487.3;16.7943;0
20201116183145598_OBSUPICE-R6_snap.fits;19.4564;26484.4;16.0599;0
20201116183324585_OBSUPICE-R6_met.fits;19.8039;26490.2;48.3231;0.170667
20201116183245673_OBSUPICE-R6_snap.fits;16.7891;26522.5;16.5299;0
20201116183345748_OBSUPICE-R6_snap.fits;18.5121;26504.9;16.8864;0
20201116183445822_OBSUPICE-R6_snap.fits;18.3463;26506.3;14.6927;0
20201116183545897_OBSUPICE-R6_snap.fits;17.031;26522.5;14.3262;0
20201116183645972_OBSUPICE-R6_snap.fits;21.5487;26455.1;16.4675;0
20201116183746046_OBSUPICE-R6_snap.fits;17.508;26450.7;18.6408;0
20201116183909673_OBSUPICE-R6_met.fits;21.7416;26537.1;47.8631;0.341333
20201116183846121_OBSUPICE-R6_snap.fits;16.5447;26500.5;21.0647;0
20201116183943806_OBSUPICE-R6_met.fits;18.6245;26499;43.4278;0.341333
20201116183946196_OBSUPICE-R6_snap.fits;18.3569;26538.6;15.8998;0
20201116184107604_OBSUPICE-R6_met.fits;17.1087;26507.8;54.7925;0.170667
20201116184111358_OBSUPICE-R6_met.fits;17.1757;26499;65.3193;0.341333
20201116184046270_OBSUPICE-R6_snap.fits;17.7639;26485.8;15.5585;0
20201116184146345_OBSUPICE-R6_snap.fits;17.7565;26523.9;14.1382;0
20201116184246420_OBSUPICE-R6_snap.fits;16.4449;26499;17.5898;0
20201116184346494_OBSUPICE-R6_snap.fits;20.2424;26547.4;16.2682;0
20201116184446569_OBSUPICE-R6_snap.fits;16.8094;26504.9;15.8082;0
20201116184546644_OBSUPICE-R6_snap.fits;17.1668;26471.2;18.1961;0
20201116184740820_OBSUPICE-R6_met.fits;16.155;26493.2;75.5377;0.341333
20201116184646718_OBSUPICE-R6_snap.fits;21.0329;26534.2;12.565;0
20201116184746110_OBSUPICE-R6_met.fits;18.6393;26491.7;59.7983;0.341333
20201116184807102_OBSUPICE-R6_met.fits;20.0941;26484.4;96.7712;0.170667
20201116184833385_OBSUPICE-R6_met.fits;17.9374;26468.3;99.7532;0.170667
20201116184746793_OBSUPICE-R6_snap.fits;17.3711;26458;17.0753;0
20201116184846868_OBSUPICE-R6_snap.fits;18.561;26493.2;15.7125;0
20201116184959572_OBSUPICE-R6_met.fits;17.7278;26510.7;46.694;1.70667
20201116185005204_OBSUPICE-R6_met.fits;18.5453;26496.1;113.804;0.341333
20201116184946942_OBSUPICE-R6_snap.fits;17.28;26506.3;22.0439;0
20201116185120638_OBSUPICE-R6_met.fits;12.9749;26497.6;44.9374;1.536
20201116185047017_OBSUPICE-R6_snap.fits;18.1361;26478.5;15.7162;0
20201116185214910_OBSUPICE-R6_met.fits;17.7475;26512.2;43.2555;1.024
20201116185147092_OBSUPICE-R6_snap.fits;18.7693;26469.7;15.6649;0
20201116185247166_OBSUPICE-R6_snap.fits;20.3936;26485.8;14.8683;0
20201116185426324_OBSUPICE-R6_met.fits;18.9717;26507.8;42.5068;0.341333
20201116185347241_OBSUPICE-R6_snap.fits;15.8179;26463.9;13.7337;0
20201116185447316_OBSUPICE-R6_snap.fits;19.4886;26474.1;16.1333;0
20201116185612649_OBSUPICE-R6_met.fits;18.6715;26484.4;48.7712;0.341333
20201116185547390_OBSUPICE-R6_snap.fits;19.6004;26458;13.201;0
20201116185647465_OBSUPICE-R6_snap.fits;18.8362;26456.5;17.1905;0
20201116185751294_OBSUPICE-R6_met.fits;17.2812;26503.4;43.8058;0.341333
20201116185747540_OBSUPICE-R6_snap.fits;17.2078;26484.4;14.6805;0
20201116185918334_OBSUPICE-R6_met.fits;19.1067;26502;40.6183;0.170667
20201116185847614_OBSUPICE-R6_snap.fits;17.6151;26487.3;13.8495;0
20201116185947689_OBSUPICE-R6_snap.fits;18.4799;26507.8;15.6027;0
