# file name; noise; peak f.; mag.; duration
20201116050012350_OBSUPICE-R6_met.fits;18.8103;26503.4;39.7869;0.170667
20201116050109694_OBSUPICE-R6_met.fits;15.6633;26490.2;44.7594;0.170667
20201116050045118_OBSUPICE-R6_snap.fits;17.135;26519.5;11.9824;0
20201116050155604_OBSUPICE-R6_met.fits;16.8422;26494.6;47.1051;0.170667
20201116050210964_OBSUPICE-R6_met.fits;13.7786;26509.3;39.5383;0.341333
20201116050145193_OBSUPICE-R6_snap.fits;25.152;26493.2;13.6576;0
20201116050334078_OBSUPICE-R6_met.fits;17.7022;26484.4;146.597;0.341333
20201116050337150_OBSUPICE-R6_met.fits;21.7867;26484.4;44.2559;0.170667
20201116050245268_OBSUPICE-R6_snap.fits;16.7667;26532.7;15.8475;0
20201116050345342_OBSUPICE-R6_snap.fits;14.7128;26471.2;12.914;0
20201116050514942_OBSUPICE-R6_met.fits;19.8825;26499;92.5423;0.170667
20201116050445417_OBSUPICE-R6_snap.fits;16.3678;26494.6;15.9009;0
20201116050544126_OBSUPICE-R6_met.fits;17.9742;26499;158.494;0.682667
20201116050545492_OBSUPICE-R6_snap.fits;15.2113;26460.9;15.2313;0
20201116050724137_OBSUPICE-R6_met.fits;22.1112;26503.4;49.6649;0.170667
20201116050645566_OBSUPICE-R6_snap.fits;16.0495;26518.1;21.388;0
20201116050817044_OBSUPICE-R6_met.fits;18.7502;26496.1;229.647;0.341333
20201116050828649_OBSUPICE-R6_met.fits;17.9624;26500.5;46.8708;0.170667
20201116050745641_OBSUPICE-R6_snap.fits;19.3234;26545.9;17.1405;0
20201116050845716_OBSUPICE-R6_snap.fits;20.9115;26497.6;15.1062;0
20201116051016340_OBSUPICE-R6_met.fits;14.9533;26504.9;46.8172;0.170667
20201116051041257_OBSUPICE-R6_met.fits;18.1664;26496.1;38.8896;0.170667
20201116050945790_OBSUPICE-R6_snap.fits;18.3364;26543;13.2703;0
20201116051045865_OBSUPICE-R6_snap.fits;14.6574;26518.1;10.9848;0
20201116051159081_OBSUPICE-R6_met.fits;16.1671;26490.2;35.1565;0.170667
20201116051222974_OBSUPICE-R6_met.fits;14.9621;26496.1;45.9372;0.341333
20201116051145940_OBSUPICE-R6_snap.fits;18.3051;26544.4;15.7073;0
20201116051305982_OBSUPICE-R6_met.fits;21.511;26500.5;91.5569;0.341333
20201116051246014_OBSUPICE-R6_snap.fits;15.4531;26523.9;14.4287;0
20201116051353769_OBSUPICE-R6_met.fits;21.401;26500.5;93.9586;0.170667
20201116051420564_OBSUPICE-R6_met.fits;18.8746;26475.6;139.514;0.341333
20201116051346089_OBSUPICE-R6_snap.fits;22.7897;26531.2;18.8132;0
20201116051503401_OBSUPICE-R6_met.fits;13.2397;26499;173.241;0.512
20201116051517566_OBSUPICE-R6_met.fits;15.8238;26493.2;179.318;0.512
20201116051446164_OBSUPICE-R6_snap.fits;25.9343;26537.1;15.9504;0
20201116051546238_OBSUPICE-R6_snap.fits;19.5884;26450.7;15.8776;0
20201116051646313_OBSUPICE-R6_snap.fits;15.4763;26509.3;15.7893;0
20201116051800553_OBSUPICE-R6_met.fits;14.8301;26478.5;307.585;0.341333
20201116051746388_OBSUPICE-R6_snap.fits;14.2934;26472.7;18.2281;0
20201116051907284_OBSUPICE-R6_met.fits;21.9294;26503.4;117.258;0.341333
20201116051935614_OBSUPICE-R6_met.fits;15.9769;26490.2;47.3432;0.170667
20201116051846462_OBSUPICE-R6_snap.fits;14.715;26497.6;16.4541;0
20201116051946537_OBSUPICE-R6_snap.fits;17.1498;26475.6;20.805;0
20201116052047294_OBSUPICE-R6_met.fits;16.3811;26463.9;32.9638;0.170667
20201116052046612_OBSUPICE-R6_snap.fits;19.6976;26478.5;20.7183;0
20201116052215870_OBSUPICE-R6_met.fits;18.5714;26497.6;96.8509;0.341333
20201116052231572_OBSUPICE-R6_met.fits;17.3096;26487.3;131.496;0.512
20201116052146686_OBSUPICE-R6_snap.fits;17.2345;26529.8;16.0602;0
20201116052251028_OBSUPICE-R6_met.fits;15.5909;26497.6;39.13;0.170667
20201116052246761_OBSUPICE-R6_snap.fits;19.92;26516.6;15.6655;0
20201116052435817_OBSUPICE-R6_met.fits;17.5978;26515.1;76.8919;0.170667
20201116052346836_OBSUPICE-R6_snap.fits;18.5372;26509.3;14.0853;0
20201116052446910_OBSUPICE-R6_snap.fits;16.3047;26485.8;16.3799;0
20201116052613609_OBSUPICE-R6_met.fits;16.6191;26506.3;41.8556;0.170667
20201116052546985_OBSUPICE-R6_snap.fits;18.3018;26465.3;14.8856;0
20201116052709246_OBSUPICE-R6_met.fits;18.7174;26496.1;120.805;0.682667
20201116052720852_OBSUPICE-R6_met.fits;18.6926;26496.1;63.3716;0.170667
20201116052724265_OBSUPICE-R6_met.fits;11.7082;26502;31.1805;0.341333
20201116052647060_OBSUPICE-R6_snap.fits;19.0007;26513.7;13.8963;0
20201116052840382_OBSUPICE-R6_met.fits;14.7741;26516.6;30.2341;0.170667
20201116052747134_OBSUPICE-R6_snap.fits;18.9284;26543;14.0175;0
20201116052847209_OBSUPICE-R6_snap.fits;22.5754;26544.4;18.5094;0
20201116052947284_OBSUPICE-R6_snap.fits;17.0151;26515.1;14.0672;0
20201116053101865_OBSUPICE-R6_met.fits;18.4039;26484.4;96.3699;0.341333
20201116053047358_OBSUPICE-R6_snap.fits;17.2598;26515.1;15.4975;0
20201116053147433_OBSUPICE-R6_snap.fits;17.1069;26482.9;15.0583;0
20201116053247508_OBSUPICE-R6_snap.fits;14.7349;26477.1;19.5738;0
20201116053352873_OBSUPICE-R6_met.fits;17.3376;26494.6;41.5968;0.170667
20201116053347582_OBSUPICE-R6_snap.fits;15.8074;26465.3;16.165;0
20201116053505748_OBSUPICE-R6_met.fits;16.3714;26499;45.7188;0.170667
20201116053447657_OBSUPICE-R6_snap.fits;19.774;26463.9;16.8658;0
20201116053601556_OBSUPICE-R6_met.fits;19.6126;26477.1;67.9515;0.170667
20201116053610601_OBSUPICE-R6_met.fits;17.3598;26485.8;34.8414;0.170667
20201116053547732_OBSUPICE-R6_snap.fits;17.2809;26493.2;16.6346;0
20201116053706409_OBSUPICE-R6_met.fits;15.5085;26499;36.0407;0.341333
20201116053728596_OBSUPICE-R6_met.fits;17.1867;26494.6;87.217;0.341333
20201116053647806_OBSUPICE-R6_snap.fits;18.217;26472.7;11.7637;0
20201116053747881_OBSUPICE-R6_snap.fits;19.1802;26466.8;15.216;0
20201116053847956_OBSUPICE-R6_snap.fits;15.4138;26455.1;15.1413;0
20201116053952297_OBSUPICE-R6_met.fits;19.8182;26477.1;46.152;0.170667
20201116053948030_OBSUPICE-R6_snap.fits;21.7883;26504.9;17.7775;0
20201116054143401_OBSUPICE-R6_met.fits;16.535;26491.7;143.832;0.341333
20201116054048105_OBSUPICE-R6_snap.fits;17.3606;26518.1;13.8048;0
20201116054156201_OBSUPICE-R6_met.fits;15.4556;26485.8;32.7831;0.170667
20201116054216681_OBSUPICE-R6_met.fits;21.1933;26510.7;60.567;0.170667
20201116054148180_OBSUPICE-R6_snap.fits;17.8891;26500.5;15.2648;0
20201116054248254_OBSUPICE-R6_snap.fits;18.878;26487.3;13.6518;0
20201116054348329_OBSUPICE-R6_snap.fits;17.7419;26472.7;13.8222;0
20201116054459326_OBSUPICE-R6_met.fits;18.0074;26512.2;85.8055;0.170667
20201116054448404_OBSUPICE-R6_snap.fits;18.2074;26463.9;17.9335;0
20201116054629097_OBSUPICE-R6_met.fits;19.5027;26500.5;55.9365;0.170667
20201116054548478_OBSUPICE-R6_snap.fits;19.4596;26547.4;20.5124;0
20201116054724393_OBSUPICE-R6_met.fits;16.4798;26494.6;108.979;1.19467
20201116054648553_OBSUPICE-R6_snap.fits;19.2771;26507.8;16.4168;0
20201116054756478_OBSUPICE-R6_met.fits;16.9051;26481.4;34.0823;1.536
20201116054748628_OBSUPICE-R6_snap.fits;17.2676;26532.7;10.8949;0
20201116054852116_OBSUPICE-R6_met.fits;14.2615;26500.5;34.6446;0.170667
20201116054924542_OBSUPICE-R6_met.fits;22.8597;26525.4;55.1341;0.512
20201116054848702_OBSUPICE-R6_snap.fits;16.1938;26466.8;15.7857;0
20201116054948777_OBSUPICE-R6_snap.fits;18.8277;26481.4;13.5205;0
20201116055048852_OBSUPICE-R6_snap.fits;22.6949;26450.7;14.175;0
20201116055148926_OBSUPICE-R6_snap.fits;20.7756;26460.9;16.1114;0
20201116055343102_OBSUPICE-R6_met.fits;17.9651;26502;37.731;0.341333
20201116055249001_OBSUPICE-R6_snap.fits;17.8415;26497.6;16.6193;0
20201116055349076_OBSUPICE-R6_snap.fits;16.4628;26468.3;17.0649;0
20201116055449150_OBSUPICE-R6_snap.fits;19.3227;26487.3;13.1397;0
20201116055604756_OBSUPICE-R6_met.fits;17.9866;26513.7;38.3738;0.170667
20201116055549225_OBSUPICE-R6_snap.fits;21.1532;26507.8;16.4917;0
20201116055649300_OBSUPICE-R6_snap.fits;28.0633;26463.9;15.5203;0
20201116055749374_OBSUPICE-R6_snap.fits;15.4508;26502;17.2025;0
20201116055900713_OBSUPICE-R6_met.fits;16.0713;26493.2;34.8033;0.170667
20201116055849449_OBSUPICE-R6_snap.fits;18.9989;26529.8;15.5535;0
20201116055949524_OBSUPICE-R6_snap.fits;15.899;26547.4;11.1459;0
