# file name; noise; peak f.; mag.; duration
20201116020011369_OBSUPICE-R6_met.fits;17.1102;26504.9;45.1262;0.170667
20201116020022462_OBSUPICE-R6_met.fits;17.972;26509.3;74.5611;0.170667
20201116020026217_OBSUPICE-R6_met.fits;15.2899;26504.9;80.3473;0.341333
20201116020031678_OBSUPICE-R6_snap.fits;17.7299;26480;17.0366;0
20201116020131753_OBSUPICE-R6_snap.fits;20.7854;26540;18.8319;0
20201116020249748_OBSUPICE-R6_met.fits;17.9753;26515.1;52.6208;0.170667
20201116020326270_OBSUPICE-R6_met.fits;17.6115;26494.6;102.493;1.36533
20201116020231828_OBSUPICE-R6_snap.fits;19.9551;26547.4;19.721;0
20201116020331902_OBSUPICE-R6_snap.fits;15.0952;26468.3;14.9052;0
20201116020433684_OBSUPICE-R6_met.fits;18.8485;26499;44.7651;0.341333
20201116020437780_OBSUPICE-R6_met.fits;20.2562;26449.2;41.8436;0.170667
20201116020431977_OBSUPICE-R6_snap.fits;14.1288;26502;19.7894;0
20201116020532052_OBSUPICE-R6_snap.fits;17.0315;26449.2;12.092;0
20201116020655849_OBSUPICE-R6_met.fits;16;26503.4;103.204;0.341333
20201116020632126_OBSUPICE-R6_snap.fits;17.656;26472.7;15.1314;0
20201116020805140_OBSUPICE-R6_met.fits;16.4195;26513.7;35.8439;0.170667
20201116020732201_OBSUPICE-R6_snap.fits;21.4983;26475.6;16.4569;0
20201116020832276_OBSUPICE-R6_snap.fits;20.2941;26507.8;12.8869;0
20201116021007337_OBSUPICE-R6_met.fits;18.7394;26507.8;330.627;0.341333
20201116020932350_OBSUPICE-R6_snap.fits;16.6128;26523.9;14.6432;0
20201116021054270_OBSUPICE-R6_met.fits;17.7236;26485.8;47.0436;0.512
20201116021121065_OBSUPICE-R6_met.fits;18.7847;26522.5;69.4641;0.170667
20201116021032425_OBSUPICE-R6_snap.fits;20.7011;26502;16.0286;0
20201116021143422_OBSUPICE-R6_met.fits;18.9879;26509.3;39.8393;0.512
20201116021147006_OBSUPICE-R6_met.fits;21.5308;26472.7;90.7906;0.512
20201116021149737_OBSUPICE-R6_met.fits;17.8815;26523.9;45.0337;0.170667
20201116021132500_OBSUPICE-R6_snap.fits;15.025;26465.3;13.8785;0
20201116021232574_OBSUPICE-R6_snap.fits;17.2431;26480;15.29;0
20201116021340670_OBSUPICE-R6_met.fits;16.262;26475.6;32.6138;0.341333
20201116021332649_OBSUPICE-R6_snap.fits;17.7106;26522.5;18.178;0
20201116021506516_OBSUPICE-R6_met.fits;16.9989;26522.5;38.8072;0.170667
20201116021432724_OBSUPICE-R6_snap.fits;19.0192;26493.2;17.394;0
20201116021532798_OBSUPICE-R6_snap.fits;19.7752;26518.1;13.1957;0
20201116021642260_OBSUPICE-R6_met.fits;16.8501;26507.8;38.3388;0.170667
20201116021700180_OBSUPICE-R6_met.fits;17.828;26519.5;54.4082;0.170667
20201116021632873_OBSUPICE-R6_snap.fits;18.1657;26496.1;18.4307;0
20201116021746260_OBSUPICE-R6_met.fits;17.915;26506.3;37.4232;0.341333
20201116021732948_OBSUPICE-R6_snap.fits;18.2664;26469.7;17.2565;0
20201116021833022_OBSUPICE-R6_snap.fits;13.4402;26471.2;10.2691;0
20201116021933097_OBSUPICE-R6_snap.fits;17.3395;26519.5;14.7343;0
20201116022111913_OBSUPICE-R6_met.fits;14.0732;26521;33.0101;1.70667
20201116022033172_OBSUPICE-R6_snap.fits;15.8072;26453.6;13.6444;0
20201116022133076_OBSUPICE-R6_met.fits;22.1281;26490.2;44.8275;0.170667
20201116022133246_OBSUPICE-R6_snap.fits;17.4985;26509.3;19.3563;0
20201116022255678_OBSUPICE-R6_met.fits;16.1914;26493.2;37.9876;0.170667
20201116022233321_OBSUPICE-R6_snap.fits;19.2639;26449.2;16.6663;0
20201116022403262_OBSUPICE-R6_met.fits;21.7435;26513.7;55.2396;0.341333
20201116022333396_OBSUPICE-R6_snap.fits;16.7017;26494.6;14.7692;0
20201116022433470_OBSUPICE-R6_snap.fits;16.142;26512.2;15.5381;0
20201116022533545_OBSUPICE-R6_snap.fits;16.3783;26545.9;14.4415;0
20201116022633620_OBSUPICE-R6_snap.fits;16.9978;26507.8;17.6163;0
20201116022805268_OBSUPICE-R6_met.fits;14.6565;26507.8;48.1916;2.56
20201116022733694_OBSUPICE-R6_snap.fits;16.383;26491.7;15.2327;0
20201116022856297_OBSUPICE-R6_met.fits;16.9879;26466.8;61.3558;0.512
20201116022833769_OBSUPICE-R6_snap.fits;20.5096;26545.9;15.4227;0
20201116022952958_OBSUPICE-R6_met.fits;18.6956;26463.9;45.4095;0.170667
20201116022933844_OBSUPICE-R6_snap.fits;17.56;26526.9;11.7465;0
20201116023033918_OBSUPICE-R6_snap.fits;12.8809;26537.1;13.8019;0
20201116023223316_OBSUPICE-R6_met.fits;18.496;26509.3;59.6254;0.512
20201116023133993_OBSUPICE-R6_snap.fits;16.168;26449.2;17.1891;0
20201116023234068_OBSUPICE-R6_snap.fits;16.4386;26518.1;15.5758;0
20201116023422441_OBSUPICE-R6_met.fits;15.7483;26513.7;52.8484;0.512
20201116023334142_OBSUPICE-R6_snap.fits;15.8455;26449.2;19.341;0
20201116023434217_OBSUPICE-R6_snap.fits;18.2755;26469.7;14.6067;0
20201116023614228_OBSUPICE-R6_met.fits;16.6749;26515.1;66.2879;0.170667
20201116023534292_OBSUPICE-R6_snap.fits;18.2426;26516.6;16.2326;0
20201116023655870_OBSUPICE-R6_met.fits;18.5811;26509.3;44.9076;0.170667
20201116023634366_OBSUPICE-R6_snap.fits;16.2503;26537.1;13.2201;0
20201116023734441_OBSUPICE-R6_snap.fits;18.2613;26478.5;15.4939;0
20201116023834516_OBSUPICE-R6_snap.fits;15.7969;26518.1;12.8329;0
20201116023934590_OBSUPICE-R6_snap.fits;18.842;26487.3;21.2152;0
20201116024105897_OBSUPICE-R6_met.fits;17.3569;26503.4;41.9314;0.170667
20201116024034665_OBSUPICE-R6_snap.fits;17.3822;26516.6;20.5943;0
20201116024153513_OBSUPICE-R6_met.fits;17.0543;26512.2;84.442;0.341333
20201116024155732_OBSUPICE-R6_met.fits;18.6628;26460.9;48.9405;0.170667
20201116024134740_OBSUPICE-R6_snap.fits;18.9232;26529.8;29.2783;0
20201116024228841_OBSUPICE-R6_met.fits;18.9827;26487.3;87.1555;2.90133
20201116024247273_OBSUPICE-R6_met.fits;17.2142;26506.3;49.4788;0.512
20201116024234814_OBSUPICE-R6_snap.fits;16.661;26472.7;22.3675;0
20201116024428137_OBSUPICE-R6_met.fits;21.7905;26545.9;48.5681;0.170667
20201116024334889_OBSUPICE-R6_snap.fits;22.1112;26522.5;23.3457;0
20201116024516606_OBSUPICE-R6_met.fits;19.284;26507.8;74.2681;0.170667
20201116024434964_OBSUPICE-R6_snap.fits;18.4109;26519.5;14.4745;0
20201116024535038_OBSUPICE-R6_snap.fits;20.7568;26499;13.3544;0
20201116024647742_OBSUPICE-R6_met.fits;18.5303;26518.1;198.826;0.341333
20201116024656617_OBSUPICE-R6_met.fits;18.5881;26499;39.9989;0.170667
20201116024635113_OBSUPICE-R6_snap.fits;16.4738;26519.5;12.6579;0
20201116024735188_OBSUPICE-R6_snap.fits;16.0069;26528.3;15.5477;0
20201116024835262_OBSUPICE-R6_snap.fits;17.1437;26496.1;17.6233;0
20201116025015956_OBSUPICE-R6_met.fits;17.2138;26499;38.8051;2.21867
20201116024935337_OBSUPICE-R6_snap.fits;19.6241;26485.8;13.438;0
20201116025055038_OBSUPICE-R6_met.fits;20.6767;26499;43.1106;0.170667
20201116025035412_OBSUPICE-R6_snap.fits;18.724;26543;18.1298;0
20201116025207913_OBSUPICE-R6_met.fits;17.4072;26507.8;62.4814;0.341333
20201116025135486_OBSUPICE-R6_snap.fits;19.1055;26462.4;14.0503;0
20201116025301844_OBSUPICE-R6_met.fits;17.003;26507.8;46.6308;0.341333
20201116025321812_OBSUPICE-R6_met.fits;19.5342;26497.6;45.9529;0.170667
20201116025235561_OBSUPICE-R6_snap.fits;16.6216;26512.2;24.8776;0
20201116025335636_OBSUPICE-R6_snap.fits;17.2676;26516.6;14.5446;0
20201116025441001_OBSUPICE-R6_met.fits;18.2485;26494.6;42.6661;0.170667
20201116025435710_OBSUPICE-R6_snap.fits;16.1588;26450.7;15.4556;0
20201116025538174_OBSUPICE-R6_met.fits;13.9937;26496.1;40.0536;0.170667
20201116025535785_OBSUPICE-R6_snap.fits;18.6566;26472.7;19.0252;0
20201116025635860_OBSUPICE-R6_snap.fits;16.2837;26519.5;13.6921;0
20201116025735934_OBSUPICE-R6_snap.fits;15.5539;26466.8;13.9921;0
20201116025836009_OBSUPICE-R6_snap.fits;16.6681;26541.5;17.2862;0
20201116025936084_OBSUPICE-R6_snap.fits;17.2906;26455.1;14.7644;0
