# file name; noise; peak f.; mag.; duration
20201116220029460_OBSUPICE-R6_met.fits;18.9353;26545.9;39.2053;0.170667
20201116220001129_OBSUPICE-R6_snap.fits;20.0607;26487.3;12.5912;0
20201116220101204_OBSUPICE-R6_snap.fits;16.8825;26496.1;17.7648;0
20201116220201278_OBSUPICE-R6_snap.fits;18.9899;26503.4;14.4946;0
20201116220315006_OBSUPICE-R6_met.fits;17.7913;26513.7;54.4567;0.170667
20201116220301353_OBSUPICE-R6_snap.fits;22.5009;26500.5;15.1353;0
20201116220401428_OBSUPICE-R6_snap.fits;14.0969;26472.7;13.8661;0
20201116220554068_OBSUPICE-R6_met.fits;17.6984;26488.8;40.4272;0.170667
20201116220501502_OBSUPICE-R6_snap.fits;17.5413;26513.7;16.2302;0
20201116220601577_OBSUPICE-R6_snap.fits;18.1664;26543;16.2225;0
20201116220734249_OBSUPICE-R6_met.fits;18.1767;26502;59.5541;0.341333
20201116220701652_OBSUPICE-R6_snap.fits;20.6463;26485.8;18.5296;0
20201116220801726_OBSUPICE-R6_snap.fits;21.122;26526.9;18.5896;0
20201116220908798_OBSUPICE-R6_met.fits;19.5108;26496.1;40.8482;0.170667
20201116220901801_OBSUPICE-R6_snap.fits;19.0639;26512.2;25.187;0
20201116220959998_OBSUPICE-R6_met.fits;18.7184;26512.2;70.1944;0.170667
20201116221050174_OBSUPICE-R6_met.fits;17.9111;26503.4;85.7084;0.341333
20201116221001876_OBSUPICE-R6_snap.fits;19.5929;26499;12.7877;0
20201116221109460_OBSUPICE-R6_met.fits;18.3647;26525.4;69.0607;0.341333
20201116221125332_OBSUPICE-R6_met.fits;14.2042;26516.6;44.1944;0.682667
20201116221101950_OBSUPICE-R6_snap.fits;19.4646;26493.2;13.5817;0
20201116221232062_OBSUPICE-R6_met.fits;17.6073;26499;104.971;0.512
20201116221202025_OBSUPICE-R6_snap.fits;16.3595;26497.6;14.437;0
20201116221302100_OBSUPICE-R6_snap.fits;16.6569;26491.7;16.3176;0
20201116221402174_OBSUPICE-R6_snap.fits;13.8146;26480;21.1757;0
20201116221532286_OBSUPICE-R6_met.fits;16.8376;26522.5;48.1723;0.341333
20201116221502249_OBSUPICE-R6_snap.fits;18.3825;26504.9;19.2392;0
20201116221602324_OBSUPICE-R6_snap.fits;15.777;26523.9;20.6161;0
20201116221740116_OBSUPICE-R6_met.fits;15.4388;26485.8;64.5464;0.170667
20201116221702398_OBSUPICE-R6_snap.fits;16.9495;26547.4;13.3713;0
20201116221811006_OBSUPICE-R6_met.fits;18.0858;26499;136.509;0.341333
20201116221802473_OBSUPICE-R6_snap.fits;17.1798;26528.3;13.2025;0
20201116221903401_OBSUPICE-R6_met.fits;18.5526;26510.7;114.905;0.170667
20201116221920297_OBSUPICE-R6_met.fits;19.3943;26512.2;52.1456;0.512
20201116221902548_OBSUPICE-R6_snap.fits;16.996;26521;18.0886;0
20201116222002622_OBSUPICE-R6_snap.fits;18.3006;26469.7;14.9787;0
20201116222124372_OBSUPICE-R6_met.fits;17.4167;26523.9;39.4098;3.24267
20201116222102697_OBSUPICE-R6_snap.fits;18.9503;26455.1;13.889;0
20201116222207550_OBSUPICE-R6_met.fits;17.17;26490.2;61.3191;0.170667
20201116222210964_OBSUPICE-R6_met.fits;18.5912;26496.1;85.6118;0.512
20201116222202772_OBSUPICE-R6_snap.fits;19.513;26518.1;12.5702;0
20201116222304382_OBSUPICE-R6_met.fits;14.7887;26487.3;190.356;1.36533
20201116222302846_OBSUPICE-R6_snap.fits;21.6395;26466.8;14.6532;0
20201116222447294_OBSUPICE-R6_met.fits;17.5252;26518.1;39.2696;0.170667
20201116222402921_OBSUPICE-R6_snap.fits;17.7407;26481.4;15.6778;0
20201116222502996_OBSUPICE-R6_snap.fits;16.1009;26502;16.4598;0
20201116222603070_OBSUPICE-R6_snap.fits;17.7059;26513.7;15.6983;0
20201116222737620_OBSUPICE-R6_met.fits;14.3777;26496.1;34.2845;0.170667
20201116222703145_OBSUPICE-R6_snap.fits;15.8883;26525.4;17.2576;0
20201116222830014_OBSUPICE-R6_met.fits;16.825;26500.5;42.1246;0.341333
20201116222835646_OBSUPICE-R6_met.fits;14.5355;26494.6;74.7888;0.170667
20201116222803220_OBSUPICE-R6_snap.fits;19.5718;26521;14.4507;0
20201116222946473_OBSUPICE-R6_met.fits;16.5628;26491.7;43.8159;0.170667
20201116222903294_OBSUPICE-R6_snap.fits;15.7117;26521;11.6235;0
20201116223011732_OBSUPICE-R6_met.fits;18.148;26525.4;86.3928;0.341333
20201116223030334_OBSUPICE-R6_met.fits;20.1316;26510.7;63.368;0.341333
20201116223044500_OBSUPICE-R6_met.fits;15.7793;26488.8;35.9435;0.512
20201116223003369_OBSUPICE-R6_snap.fits;17.4928;26475.6;15.7534;0
20201116223103444_OBSUPICE-R6_snap.fits;18.3415;26540;15.7633;0
20201116223208126_OBSUPICE-R6_met.fits;19.5063;26499;82.849;0.341333
20201116223203518_OBSUPICE-R6_snap.fits;18.9354;26526.9;10.7843;0
20201116223303593_OBSUPICE-R6_snap.fits;16.5573;26488.8;17.0144;0
20201116223403668_OBSUPICE-R6_snap.fits;16.085;26519.5;12.3041;0
20201116223503742_OBSUPICE-R6_snap.fits;14.098;26453.6;13.283;0
20201116223603817_OBSUPICE-R6_snap.fits;14.77;26537.1;17.9126;0
20201116223703892_OBSUPICE-R6_snap.fits;17.0571;26482.9;16.3198;0
20201116223824617_OBSUPICE-R6_met.fits;17.5364;26512.2;36.1787;0.170667
20201116223835028_OBSUPICE-R6_met.fits;16.5895;26488.8;91.6891;0.341333
20201116223803966_OBSUPICE-R6_snap.fits;18.9856;26469.7;14.2071;0
20201116223954900_OBSUPICE-R6_met.fits;20.0482;26502;74.118;0.341333
20201116223904041_OBSUPICE-R6_snap.fits;14.1449;26525.4;16.5617;0
20201116224029545_OBSUPICE-R6_met.fits;17.4836;26522.5;56.415;0.341333
20201116224046270_OBSUPICE-R6_met.fits;21.8022;26496.1;82.8493;0.341333
20201116224004116_OBSUPICE-R6_snap.fits;17.7625;26478.5;16.1223;0
20201116224123476_OBSUPICE-R6_met.fits;18.002;26523.9;61.1317;0.341333
20201116224104190_OBSUPICE-R6_snap.fits;18.3252;26459.5;14.605;0
20201116224211945_OBSUPICE-R6_met.fits;19.3717;26500.5;46.2976;0.170667
20201116224204265_OBSUPICE-R6_snap.fits;18.8389;26456.5;17.6979;0
20201116224303145_OBSUPICE-R6_met.fits;16.9406;26462.4;42.3996;0.170667
20201116224304340_OBSUPICE-R6_snap.fits;18.4145;26494.6;19.6999;0
20201116224404414_OBSUPICE-R6_snap.fits;17.6287;26449.2;12.2351;0
20201116224513876_OBSUPICE-R6_met.fits;20.9584;26509.3;42.227;0.170667
20201116224504489_OBSUPICE-R6_snap.fits;17.5895;26465.3;13.098;0
20201116224604564_OBSUPICE-R6_snap.fits;16.4038;26534.2;17.9793;0
20201116224704638_OBSUPICE-R6_snap.fits;17.744;26458;12.6809;0
20201116224849769_OBSUPICE-R6_met.fits;16.9461;26496.1;47.1777;0.170667
20201116224804713_OBSUPICE-R6_snap.fits;17.7759;26543;18.0967;0
20201116224904788_OBSUPICE-R6_snap.fits;18.3592;26484.4;12.6362;0
20201116225004862_OBSUPICE-R6_snap.fits;16.7985;26506.3;15.8331;0
20201116225109374_OBSUPICE-R6_met.fits;15.2311;26513.7;32.0218;0.170667
20201116225104937_OBSUPICE-R6_snap.fits;15.4373;26465.3;14.7085;0
20201116225205012_OBSUPICE-R6_snap.fits;17.634;26503.4;14.9405;0
20201116225311572_OBSUPICE-R6_met.fits;17.3897;26493.2;39.3444;0.170667
20201116225305086_OBSUPICE-R6_snap.fits;19.2135;26469.7;12.241;0
20201116225445438_OBSUPICE-R6_met.fits;17.8699;26494.6;168.259;0.512
20201116225405161_OBSUPICE-R6_snap.fits;20.2677;26523.9;18.3983;0
20201116225505236_OBSUPICE-R6_snap.fits;19.0117;26515.1;13.5871;0
20201116225605310_OBSUPICE-R6_snap.fits;18.2475;26529.8;14.8435;0
20201116225705385_OBSUPICE-R6_snap.fits;18.3855;26540;14.9126;0
20201116225805460_OBSUPICE-R6_snap.fits;19.2688;26459.5;13.3108;0
20201116225904340_OBSUPICE-R6_met.fits;18.7834;26506.3;51.0854;0.170667
20201116225905534_OBSUPICE-R6_snap.fits;17.7631;26518.1;15.4169;0
