# file name; noise; peak f.; mag.; duration
20201116160034324_OBSUPICE-R6_snap.fits;18.5642;26471.2;16.5786;0
20201116160216382_OBSUPICE-R6_met.fits;19.9109;26490.2;206.902;0.341333
20201116160134398_OBSUPICE-R6_snap.fits;17.4539;26535.6;13.2754;0
20201116160234473_OBSUPICE-R6_snap.fits;15.6343;26462.4;16.0933;0
20201116160334548_OBSUPICE-R6_snap.fits;18.1087;26449.2;17.0014;0
20201116160434622_OBSUPICE-R6_snap.fits;14.8579;26491.7;17.215;0
20201116160534697_OBSUPICE-R6_snap.fits;17.0962;26525.4;14.5792;0
20201116160634772_OBSUPICE-R6_snap.fits;16.9006;26477.1;15.1241;0
20201116160734846_OBSUPICE-R6_snap.fits;17.8068;26526.9;17.2515;0
20201116160909566_OBSUPICE-R6_met.fits;19.1746;26449.2;192.319;0.341333
20201116160834921_OBSUPICE-R6_snap.fits;16.697;26475.6;16.2323;0
20201116160934996_OBSUPICE-R6_snap.fits;15.2541;26474.1;12.2415;0
20201116161035070_OBSUPICE-R6_snap.fits;18.0413;26519.5;18.392;0
20201116161135145_OBSUPICE-R6_snap.fits;19.9293;26541.5;15.6491;0
20201116161235220_OBSUPICE-R6_snap.fits;16.8318;26494.6;15.4786;0
20201116161335294_OBSUPICE-R6_snap.fits;19.4087;26450.7;24.4945;0
20201116161435369_OBSUPICE-R6_snap.fits;17.7375;26494.6;14.7117;0
20201116161620841_OBSUPICE-R6_met.fits;20.1617;26506.3;117.301;0.512
20201116161535444_OBSUPICE-R6_snap.fits;15.2822;26510.7;16.9077;0
20201116161635518_OBSUPICE-R6_snap.fits;19.5677;26506.3;15.6431;0
20201116161751465_OBSUPICE-R6_met.fits;20.265;26544.4;123.175;0.512
20201116161821502_OBSUPICE-R6_met.fits;17.2907;26507.8;41.6938;0.341333
20201116161735593_OBSUPICE-R6_snap.fits;16.3093;26534.2;16.3992;0
20201116161835668_OBSUPICE-R6_snap.fits;18.524;26515.1;13.5517;0
20201116161935742_OBSUPICE-R6_snap.fits;19.0333;26534.2;15.0358;0
20201116162035817_OBSUPICE-R6_snap.fits;17.6631;26493.2;14.0376;0
20201116162135892_OBSUPICE-R6_snap.fits;20.5294;26510.7;16.0122;0
20201116162258324_OBSUPICE-R6_met.fits;19.2935;26504.9;40.2581;0.170667
20201116162235966_OBSUPICE-R6_snap.fits;15.341;26509.3;17.801;0
20201116162340649_OBSUPICE-R6_met.fits;17.1353;26509.3;62.2244;1.536
20201116162352084_OBSUPICE-R6_met.fits;14.8733;26494.6;90.7245;0.341333
20201116162336041_OBSUPICE-R6_snap.fits;18.4811;26494.6;14.8822;0
20201116162436116_OBSUPICE-R6_snap.fits;17.1566;26496.1;14.5562;0
20201116162539945_OBSUPICE-R6_met.fits;16.5088;26497.6;41.1736;0.170667
20201116162554110_OBSUPICE-R6_met.fits;19.4344;26493.2;39.2149;0.170667
20201116162536190_OBSUPICE-R6_snap.fits;18.5876;26531.2;15.2278;0
20201116162715348_OBSUPICE-R6_met.fits;16.8439;26516.6;39.7655;0.170667
20201116162636265_OBSUPICE-R6_snap.fits;17.3728;26474.1;14.9787;0
20201116162745726_OBSUPICE-R6_met.fits;16.521;26502;34.3584;0.512
20201116162736340_OBSUPICE-R6_snap.fits;20.1983;26510.7;15.164;0
20201116162836414_OBSUPICE-R6_snap.fits;17.3701;26525.4;15.7541;0
20201116163005844_OBSUPICE-R6_met.fits;19.133;26502;62.2149;0.170667
20201116162936489_OBSUPICE-R6_snap.fits;17.7206;26456.5;15.8671;0
20201116163036564_OBSUPICE-R6_snap.fits;17.5342;26480;14.0597;0
20201116163136638_OBSUPICE-R6_snap.fits;15.9212;26531.2;14.4809;0
20201116163315284_OBSUPICE-R6_met.fits;15.6977;26504.9;36.8906;0.170667
20201116163236713_OBSUPICE-R6_snap.fits;15.6842;26452.1;15.8918;0
20201116163417236_OBSUPICE-R6_met.fits;18.6062;26503.4;77.1024;2.048
20201116163336788_OBSUPICE-R6_snap.fits;16.5501;26462.4;13.6521;0
20201116163519017_OBSUPICE-R6_met.fits;15.9814;26493.2;56.9187;0.170667
20201116163436862_OBSUPICE-R6_snap.fits;21.8435;26453.6;15.7932;0
20201116163536937_OBSUPICE-R6_snap.fits;17.8593;26506.3;13.7225;0
20201116163637012_OBSUPICE-R6_snap.fits;16.6341;26521;18.3034;0
20201116163737086_OBSUPICE-R6_snap.fits;19.6075;26528.3;12.1565;0
20201116163837161_OBSUPICE-R6_snap.fits;16.974;26453.6;13.9349;0
20201116163935870_OBSUPICE-R6_met.fits;18.0507;26504.9;39.5564;0.341333
20201116163937236_OBSUPICE-R6_snap.fits;16.87;26496.1;14.4126;0
20201116164037310_OBSUPICE-R6_snap.fits;22.1303;26526.9;119.404;0
20201116164135678_OBSUPICE-R6_met.fits;22.1303;26526.9;119.404;0.512
20201116164137385_OBSUPICE-R6_snap.fits;18.4428;26459.5;9.81426;0
20201116164237460_OBSUPICE-R6_snap.fits;19.387;26504.9;17.0135;0
20201116164337534_OBSUPICE-R6_snap.fits;17.3577;26545.9;22.7085;0
20201116164512937_OBSUPICE-R6_met.fits;17.1976;26502;36.6547;0.341333
20201116164437609_OBSUPICE-R6_snap.fits;15.8188;26471.2;14.6597;0
20201116164600724_OBSUPICE-R6_met.fits;17.3909;26504.9;62.7779;0.170667
20201116164537684_OBSUPICE-R6_snap.fits;17.8769;26466.8;14.865;0
20201116164637758_OBSUPICE-R6_snap.fits;16.5962;26449.2;13.3034;0
20201116164737833_OBSUPICE-R6_snap.fits;17.1492;26526.9;12.7169;0
20201116164837908_OBSUPICE-R6_snap.fits;19.2921;26480;16.8258;0
20201116164937982_OBSUPICE-R6_snap.fits;16.8948;26474.1;13.5757;0
20201116165038228_OBSUPICE-R6_met.fits;18.0923;26499;50.0216;0.341333
20201116165127038_OBSUPICE-R6_met.fits;17.8065;26499;48.7464;0.170667
20201116165038057_OBSUPICE-R6_snap.fits;16.6962;26481.4;13.8502;0
20201116165138132_OBSUPICE-R6_met.fits;18.6374;26510.7;40.1356;0.170667
20201116165138132_OBSUPICE-R6_snap.fits;14.5385;26503.4;15.4655;0
20201116165236158_OBSUPICE-R6_met.fits;14.9588;26506.3;97.9401;0.341333
20201116165328553_OBSUPICE-R6_met.fits;18.2596;26503.4;39.6193;0.170667
20201116165238206_OBSUPICE-R6_snap.fits;20.6085;26526.9;13.1709;0
20201116165431529_OBSUPICE-R6_met.fits;16.4158;26500.5;36.075;0.170667
20201116165338281_OBSUPICE-R6_snap.fits;17.0511;26522.5;13.5716;0
20201116165440745_OBSUPICE-R6_met.fits;14.3992;26502;50.2004;0.341333
20201116165448937_OBSUPICE-R6_met.fits;17.0712;26491.7;66.7418;0.341333
20201116165523753_OBSUPICE-R6_met.fits;14.6715;26491.7;68.539;0.341333
20201116165438356_OBSUPICE-R6_snap.fits;16.6846;26535.6;15.3656;0
20201116165604201_OBSUPICE-R6_met.fits;18.9054;26513.7;39.2257;0.170667
20201116165607102_OBSUPICE-R6_met.fits;14.9923;26488.8;114.065;0.341333
20201116165538430_OBSUPICE-R6_snap.fits;18.4157;26503.4;18.284;0
20201116165732094_OBSUPICE-R6_met.fits;16.2005;26500.5;35.7907;0.170667
20201116165638505_OBSUPICE-R6_snap.fits;18.3131;26545.9;16.5154;0
20201116165808617_OBSUPICE-R6_met.fits;15.598;26504.9;208.224;0.341333
20201116165738580_OBSUPICE-R6_snap.fits;19.2929;26463.9;11.2758;0
20201116165928660_OBSUPICE-R6_met.fits;15.6623;26507.8;38.3624;0.170667
20201116165838654_OBSUPICE-R6_snap.fits;14.8759;26456.5;15.6681;0
20201116165938729_OBSUPICE-R6_snap.fits;16.4921;26462.4;13.4106;0
