# file name; noise; peak f.; mag.; duration
20190726160052626_OBSUPICE-R6_met.fits;24.2556;26499;64.1558;0.170667
20190726160030269_OBSUPICE-R6_snap.fits;20.8833;26460.9;23.6272;0
20190726160130344_OBSUPICE-R6_snap.fits;30.1692;26541.5;21.1499;0
20190726160230418_OBSUPICE-R6_snap.fits;21.6721;26462.4;22.0726;0
20190726160330493_OBSUPICE-R6_snap.fits;29.5618;26497.6;28.0914;0
20190726160434493_OBSUPICE-R6_met.fits;26.7574;26490.2;173.594;0.512
20190726160430568_OBSUPICE-R6_snap.fits;24.8913;26497.6;20.0513;0
20190726160530642_OBSUPICE-R6_snap.fits;23.7122;26528.3;23.0154;0
20190726160630717_OBSUPICE-R6_snap.fits;24.7649;26507.8;29.014;0
20190726160826088_OBSUPICE-R6_met.fits;27.3217;26521;265.241;0.682667
20190726160730792_OBSUPICE-R6_snap.fits;26.8732;26543;21.9478;0
20190726160830866_OBSUPICE-R6_snap.fits;25.4001;26544.4;20.5013;0
20190726160930941_OBSUPICE-R6_snap.fits;23.8127;26497.6;16.7186;0
20190726161031016_OBSUPICE-R6_snap.fits;25.1585;26545.9;21.1597;0
20190726161131090_OBSUPICE-R6_snap.fits;26.5343;26496.1;19.7909;0
20190726161231165_OBSUPICE-R6_snap.fits;24.6607;26540;27.1037;0
20190726161344722_OBSUPICE-R6_met.fits;25.285;26494.6;62.3825;0.170667
20190726161409298_OBSUPICE-R6_met.fits;26.8739;26502;59.9994;0.512
20190726161331240_OBSUPICE-R6_snap.fits;29.5718;26540;24.8944;0
20190726161431314_OBSUPICE-R6_snap.fits;23.1166;26541.5;23.5603;0
20190726161531389_OBSUPICE-R6_snap.fits;21.7347;26507.8;22.3707;0
20190726161707133_OBSUPICE-R6_met.fits;23.3876;26500.5;66.8152;0.170667
20190726161631464_OBSUPICE-R6_snap.fits;24.8975;26468.3;22.2312;0
20190726161731538_OBSUPICE-R6_snap.fits;23.985;26491.7;41.1775;0
20190726161829736_OBSUPICE-R6_met.fits;23.181;26490.2;53.9219;0.170667
20190726161835026_OBSUPICE-R6_met.fits;24.5966;26503.4;138.821;0.341333
20190726161906088_OBSUPICE-R6_met.fits;23.6105;26497.6;64.2784;0.341333
20190726161831613_OBSUPICE-R6_snap.fits;20.8034;26494.6;23.4409;0
20190726161931688_OBSUPICE-R6_snap.fits;27.729;26506.3;25.9988;0
20190726162031762_OBSUPICE-R6_snap.fits;27.696;26521;22.7652;0
20190726162220989_OBSUPICE-R6_met.fits;22.3786;26516.6;49.1268;0.512
20190726162131837_OBSUPICE-R6_snap.fits;20.4715;26475.6;19.0912;0
20190726162326696_OBSUPICE-R6_met.fits;23.985;26502;59.2;0.170667
20190726162231912_OBSUPICE-R6_snap.fits;23.184;26510.7;20.8064;0
20190726162345298_OBSUPICE-R6_met.fits;26.9953;26500.5;79.2405;0.170667
20190726162331986_OBSUPICE-R6_snap.fits;25.3671;26487.3;16.8689;0
20190726162432061_OBSUPICE-R6_snap.fits;28.5606;26465.3;22.367;0
20190726162532136_OBSUPICE-R6_snap.fits;24.5984;26507.8;21.7931;0
20190726162650642_OBSUPICE-R6_met.fits;23.9883;26513.7;87.2816;0.512
20190726162632210_OBSUPICE-R6_snap.fits;24.2655;26502;22.0988;0
20190726162732285_OBSUPICE-R6_snap.fits;23.9924;26474.1;22.6776;0
20190726162832360_OBSUPICE-R6_snap.fits;19.9913;26496.1;24.5461;0
20190726162932434_OBSUPICE-R6_snap.fits;21.5895;26485.8;21.633;0
20190726163116370_OBSUPICE-R6_met.fits;22.5775;26500.5;48.4411;0.170667
20190726163032509_OBSUPICE-R6_snap.fits;21.1056;26450.7;24.6293;0
20190726163132584_OBSUPICE-R6_snap.fits;23.6851;26458;19.3858;0
20190726163232658_OBSUPICE-R6_snap.fits;24.7276;26515.1;27.6439;0
20190726163407720_OBSUPICE-R6_met.fits;24.5107;26497.6;51.7021;0.341333
20190726163332733_OBSUPICE-R6_snap.fits;24.2735;26519.5;23.8895;0
20190726163432808_OBSUPICE-R6_snap.fits;23.7787;26490.2;26.4507;0
20190726163532882_OBSUPICE-R6_snap.fits;21.6744;26547.4;19.8787;0
20190726163707090_OBSUPICE-R6_met.fits;22.8662;26496.1;101.634;0.170667
20190726163632957_OBSUPICE-R6_snap.fits;26.3895;26499;27.7658;0
20190726163733032_OBSUPICE-R6_snap.fits;23.6776;26456.5;19.6474;0
20190726163833106_OBSUPICE-R6_snap.fits;23.7045;26458;17.1921;0
20190726163933181_OBSUPICE-R6_snap.fits;23.3952;26515.1;19.5193;0
20190726164039400_OBSUPICE-R6_met.fits;23.7197;26500.5;48.9904;0.170667
20190726164033256_OBSUPICE-R6_snap.fits;25.4065;26519.5;24.6611;0
20190726164208488_OBSUPICE-R6_met.fits;25.1583;26491.7;51.765;0.170667
20190726164133330_OBSUPICE-R6_snap.fits;23.5966;26537.1;23.8301;0
20190726164233405_OBSUPICE-R6_snap.fits;21.6964;26455.1;17.5454;0
20190726164350205_OBSUPICE-R6_met.fits;23.7379;26502;50.2557;0.341333
20190726164407101_OBSUPICE-R6_met.fits;21.0031;26507.8;53.9708;0.170667
20190726164415634_OBSUPICE-R6_met.fits;23.0561;26507.8;57.4004;0.170667
20190726164333480_OBSUPICE-R6_snap.fits;23.371;26537.1;16.9598;0
20190726164433554_OBSUPICE-R6_snap.fits;22.3571;26493.2;43.3883;0
20190726164533629_OBSUPICE-R6_snap.fits;23.7941;26522.5;23.401;0
20190726164633704_OBSUPICE-R6_snap.fits;21.8165;26506.3;21.396;0
20190726164805352_OBSUPICE-R6_met.fits;23.7971;26502;90.9376;0.170667
20190726164733778_OBSUPICE-R6_snap.fits;22.7768;26472.7;18.2511;0
20190726164833853_OBSUPICE-R6_snap.fits;25.399;26487.3;24.8815;0
20190726164933928_OBSUPICE-R6_snap.fits;25.1173;26485.8;26.9985;0
20190726165034002_OBSUPICE-R6_snap.fits;26.3539;26493.2;20.226;0
20190726165134077_OBSUPICE-R6_snap.fits;24.2001;26531.2;18.3739;0
20190726165234152_OBSUPICE-R6_snap.fits;27.7696;26519.5;14.2115;0
20190726165407677_OBSUPICE-R6_met.fits;24.4647;26502;49.9963;0.170667
20190726165334226_OBSUPICE-R6_snap.fits;21.5598;26469.7;22.082;0
20190726165459048_OBSUPICE-R6_met.fits;23.3602;26504.9;54.8579;0.170667
20190726165434301_OBSUPICE-R6_snap.fits;24.8507;26525.4;24.7611;0
20190726165605096_OBSUPICE-R6_met.fits;19.8946;26523.9;41.2387;0.170667
20190726165534376_OBSUPICE-R6_snap.fits;24.7682;26537.1;20.2193;0
20190726165721042_OBSUPICE-R6_met.fits;29.5911;26493.2;157.349;0.512
20190726165634450_OBSUPICE-R6_snap.fits;21.6109;26462.4;25.283;0
20190726165800466_OBSUPICE-R6_met.fits;23.0615;26485.8;94.5355;0.170667
20190726165734525_OBSUPICE-R6_snap.fits;23.3111;26538.6;21.7232;0
20190726165834600_OBSUPICE-R6_snap.fits;24.3517;26506.3;19.5413;0
20190726165934674_OBSUPICE-R6_snap.fits;23.913;26455.1;21.6739;0
