# file name; noise; peak f.; mag.; duration
20190726180039229_OBSUPICE-R6_snap.fits;21.6364;26540;21.0623;0
20190726180139304_OBSUPICE-R6_snap.fits;21.6306;26526.9;21.6099;0
20190726180239378_OBSUPICE-R6_snap.fits;20.9454;26506.3;21.0675;0
20190726180339453_OBSUPICE-R6_snap.fits;25.6456;26475.6;19.4237;0
20190726180521170_OBSUPICE-R6_met.fits;22.883;26500.5;95.5314;0.170667
20190726180439528_OBSUPICE-R6_snap.fits;24.5997;26488.8;19.5047;0
20190726180539602_OBSUPICE-R6_snap.fits;27.8135;26503.4;26.9628;0
20190726180639677_OBSUPICE-R6_snap.fits;20.4029;26449.2;16.3024;0
20190726180739752_OBSUPICE-R6_snap.fits;21.252;26540;22.5564;0
20190726180907474_OBSUPICE-R6_met.fits;27.2219;26502;59.7464;1.36533
20190726180839826_OBSUPICE-R6_snap.fits;22.988;26452.1;22.0187;0
20190726180939901_OBSUPICE-R6_snap.fits;21.3043;26532.7;19.5013;0
20190726181111549_OBSUPICE-R6_met.fits;24.9312;26497.6;52.0787;0.170667
20190726181039976_OBSUPICE-R6_snap.fits;19.7824;26503.4;22.7612;0
20190726181140050_OBSUPICE-R6_snap.fits;23.9331;26518.1;18.2646;0
20190726181240125_OBSUPICE-R6_snap.fits;19.3259;26493.2;25.4602;0
20190726181410066_OBSUPICE-R6_met.fits;21.2797;26500.5;59.0637;0.170667
20190726181421160_OBSUPICE-R6_met.fits;25.693;26503.4;53.7077;0.170667
20190726181340200_OBSUPICE-R6_snap.fits;27.4204;26534.2;19.3256;0
20190726181440274_OBSUPICE-R6_snap.fits;23.0251;26513.7;27.5066;0
20190726181540349_OBSUPICE-R6_snap.fits;24.8911;26462.4;23.0544;0
20190726181725992_OBSUPICE-R6_met.fits;23.2537;26503.4;94.0442;0.341333
20190726181640424_OBSUPICE-R6_snap.fits;20.0816;26482.9;17.9115;0
20190726181740498_OBSUPICE-R6_snap.fits;22.4134;26526.9;17.7127;0
20190726181840573_OBSUPICE-R6_snap.fits;24.9814;26547.4;23.5789;0
20190726182029970_OBSUPICE-R6_met.fits;24.8012;26496.1;50.4565;0.170667
20190726181940648_OBSUPICE-R6_snap.fits;22.7637;26490.2;24.8823;0
20190726182040722_OBSUPICE-R6_snap.fits;24.3495;26540;20.1054;0
20190726182140797_OBSUPICE-R6_snap.fits;20.9441;26537.1;21.6598;0
20190726182240872_OBSUPICE-R6_snap.fits;25.3619;26474.1;19.0046;0
20190726182340946_OBSUPICE-R6_snap.fits;31.5307;26499;19.0265;0
20190726182441021_OBSUPICE-R6_snap.fits;25.8642;26534.2;19.5648;0
20190726182541096_OBSUPICE-R6_snap.fits;25.6245;26455.1;14.4823;0
20190726182641170_OBSUPICE-R6_snap.fits;22.0723;26459.5;22.6594;0
20190726182741245_OBSUPICE-R6_snap.fits;24.2894;26487.3;22.706;0
20190726182841320_OBSUPICE-R6_snap.fits;22.6312;26535.6;21.8565;0
20190726182941394_OBSUPICE-R6_snap.fits;22.9228;26469.7;21.809;0
20190726183041469_OBSUPICE-R6_snap.fits;27.9249;26455.1;21.7269;0
20190726183141544_OBSUPICE-R6_snap.fits;23.9748;26452.1;22.249;0
20190726183241618_OBSUPICE-R6_snap.fits;25.6351;26526.9;21.4211;0
20190726183436477_OBSUPICE-R6_met.fits;23.3301;26485.8;47.9644;0.170667
20190726183341693_OBSUPICE-R6_snap.fits;27.2566;26523.9;22.731;0
20190726183441768_OBSUPICE-R6_snap.fits;23.2623;26469.7;25.69;0
20190726183541842_OBSUPICE-R6_snap.fits;23.2869;26494.6;18.7129;0
20190726183701202_OBSUPICE-R6_met.fits;23.8965;26493.2;197.969;0.341333
20190726183641917_OBSUPICE-R6_snap.fits;21.9757;26481.4;22.3385;0
20190726183741992_OBSUPICE-R6_snap.fits;24.7514;26488.8;17.6268;0
20190726183842066_OBSUPICE-R6_snap.fits;23.3781;26534.2;22.0899;0
20190726183942141_OBSUPICE-R6_snap.fits;25.445;26503.4;22.5262;0
20190726184042216_OBSUPICE-R6_snap.fits;25.0914;26459.5;22.7836;0
20190726184141608_OBSUPICE-R6_met.fits;26.7608;26496.1;74.6907;0.170667
20190726184142290_OBSUPICE-R6_snap.fits;25.3508;26541.5;16.5329;0
20190726184331858_OBSUPICE-R6_met.fits;25.7386;26502;86.1634;0.170667
20190726184242365_OBSUPICE-R6_snap.fits;21.7462;26513.7;22.2984;0
20190726184411112_OBSUPICE-R6_met.fits;25.808;26496.1;91.8803;0.170667
20190726184342440_OBSUPICE-R6_snap.fits;21.4507;26507.8;16.737;0
20190726184442514_OBSUPICE-R6_snap.fits;19.5155;26535.6;24.1243;0
20190726184541053_OBSUPICE-R6_met.fits;22.3144;26496.1;69.3037;0.341333
20190726184542589_OBSUPICE-R6_snap.fits;23.1012;26463.9;20.8175;0
20190726184702120_OBSUPICE-R6_met.fits;23.4252;26494.6;53.1683;0.170667
20190726184727208_OBSUPICE-R6_met.fits;22.481;26506.3;99.5127;0.170667
20190726184642664_OBSUPICE-R6_snap.fits;22.0976;26532.7;21.9746;0
20190726184742738_OBSUPICE-R6_snap.fits;25.69;26455.1;14.2104;0
20190726184908584_OBSUPICE-R6_met.fits;22.1072;26494.6;65.8511;0.170667
20190726184842813_OBSUPICE-R6_snap.fits;20.8471;26468.3;25.6804;0
20190726184942888_OBSUPICE-R6_snap.fits;26.7409;26540;15.2373;0
20190726185127165_OBSUPICE-R6_met.fits;22.5191;26494.6;227.101;0.341333
20190726185042962_OBSUPICE-R6_snap.fits;23.7952;26532.7;22.4746;0
20190726185143037_OBSUPICE-R6_snap.fits;22.6035;26503.4;19.3906;0
20190726185243112_OBSUPICE-R6_snap.fits;24.5485;26460.9;13.1762;0
20190726185343186_OBSUPICE-R6_snap.fits;24.352;26509.3;14.8359;0
20190726185511592_OBSUPICE-R6_met.fits;24.0585;26512.2;75.474;0.341333
20190726185443261_OBSUPICE-R6_snap.fits;22.0447;26472.7;23.2461;0
20190726185543336_OBSUPICE-R6_snap.fits;21.5526;26450.7;26.8656;0
20190726185643410_OBSUPICE-R6_snap.fits;25.2418;26509.3;17.7921;0
20190726185743485_OBSUPICE-R6_snap.fits;27.1886;26494.6;18.609;0
20190726185843560_OBSUPICE-R6_snap.fits;24.7144;26490.2;18.4707;0
20190726185943634_OBSUPICE-R6_snap.fits;16.3542;26540;18.4917;0
