# file name; noise; peak f.; mag.; duration
20190726150025789_OBSUPICE-R6_snap.fits;24.8556;26484.4;29.5312;0
20190726150125864_OBSUPICE-R6_snap.fits;25.5069;26515.1;26.3749;0
20190726150309117_OBSUPICE-R6_met.fits;28.1156;26503.4;116.064;0.341333
20190726150225938_OBSUPICE-R6_snap.fits;26.3428;26522.5;26.4505;0
20190726150326013_OBSUPICE-R6_snap.fits;29.5921;26488.8;24.4609;0
20190726150426088_OBSUPICE-R6_snap.fits;24.9944;26481.4;24.9688;0
20190726150613266_OBSUPICE-R6_met.fits;23.4312;26503.4;84.0091;0.341333
20190726150526162_OBSUPICE-R6_snap.fits;22.8456;26541.5;26.7666;0
20190726150626237_OBSUPICE-R6_snap.fits;29.5058;26504.9;32.4793;0
20190726150807784_OBSUPICE-R6_met.fits;27.362;26502;84.5565;0.170667
20190726150726312_OBSUPICE-R6_snap.fits;27.3518;26499;23.6201;0
20190726150848573_OBSUPICE-R6_met.fits;25.4638;26512.2;54.4928;0.341333
20190726150826386_OBSUPICE-R6_snap.fits;25.5857;26455.1;19.7985;0
20190726150955986_OBSUPICE-R6_met.fits;25.3438;26509.3;50.8907;0.512
20190726150926461_OBSUPICE-R6_snap.fits;28.9359;26449.2;32.8396;0
20190726151102717_OBSUPICE-R6_met.fits;29.3914;26504.9;104.088;0.341333
20190726151026536_OBSUPICE-R6_snap.fits;24.8989;26503.4;21.7548;0
20190726151126610_OBSUPICE-R6_snap.fits;25.3728;26529.8;15.6737;0
20190726151234024_OBSUPICE-R6_met.fits;23.2606;26503.4;53.6354;0.170667
20190726151226685_OBSUPICE-R6_snap.fits;30.0756;26453.6;24.9664;0
20190726151401234_OBSUPICE-R6_met.fits;20.8958;26503.4;58.2577;0.170667
20190726151326760_OBSUPICE-R6_snap.fits;27.61;26481.4;23.466;0
20190726151426834_OBSUPICE-R6_snap.fits;26.7011;26472.7;22.9263;0
20190726151526909_OBSUPICE-R6_snap.fits;30.3361;26494.6;24.3179;0
20190726151626984_OBSUPICE-R6_snap.fits;27.5408;26496.1;22.5233;0
20190726151727058_OBSUPICE-R6_snap.fits;25.1963;26531.2;21.0533;0
20190726151827133_OBSUPICE-R6_snap.fits;30.5936;26490.2;24.217;0
20190726151927208_OBSUPICE-R6_snap.fits;24.0176;26526.9;28.5445;0
20190726152025234_OBSUPICE-R6_met.fits;22.7397;26499;56.6684;0.170667
20190726152027282_OBSUPICE-R6_snap.fits;23.6084;26502;22.1081;0
20190726152127357_OBSUPICE-R6_snap.fits;24.8164;26462.4;21.8085;0
20190726152227432_OBSUPICE-R6_snap.fits;25.5269;26509.3;21.0338;0
20190726152327506_OBSUPICE-R6_snap.fits;28.598;26506.3;24.131;0
20190726152514002_OBSUPICE-R6_met.fits;26.3589;26503.4;56.773;0.170667
20190726152427581_OBSUPICE-R6_snap.fits;26.8402;26496.1;27.143;0
20190726152527656_OBSUPICE-R6_snap.fits;21.7776;26474.1;24.6814;0
20190726152627730_OBSUPICE-R6_snap.fits;24.2802;26513.7;21.2629;0
20190726152727805_OBSUPICE-R6_snap.fits;26.2755;26525.4;216.361;0
20190726152825661_OBSUPICE-R6_met.fits;26.2592;26504.9;85.6603;0.853333
20190726152827880_OBSUPICE-R6_snap.fits;29.4745;26478.5;25.1245;0
20190726152927954_OBSUPICE-R6_snap.fits;21.8654;26456.5;24.427;0
20190726153037416_OBSUPICE-R6_met.fits;24.4798;26497.6;101.234;0.512
20190726153028029_OBSUPICE-R6_snap.fits;24.031;26544.4;30.3701;0
20190726153128104_OBSUPICE-R6_snap.fits;28.9349;26519.5;21.4382;0
20190726153228178_OBSUPICE-R6_snap.fits;21.9276;26472.7;22.3748;0
20190726153328253_OBSUPICE-R6_snap.fits;27.2171;26507.8;24.992;0
20190726153428328_OBSUPICE-R6_snap.fits;24.2082;26506.3;28.4784;0
20190726153609874_OBSUPICE-R6_met.fits;26.6818;26496.1;58.324;0.170667
20190726153620114_OBSUPICE-R6_met.fits;23.3019;26490.2;60.1167;0.170667
20190726153528402_OBSUPICE-R6_snap.fits;25.7827;26544.4;22.5212;0
20190726153704488_OBSUPICE-R6_met.fits;27.8562;26506.3;208.516;0.512
20190726153628477_OBSUPICE-R6_snap.fits;20.5275;26543;18.45;0
20190726153728552_OBSUPICE-R6_snap.fits;28.464;26469.7;24.7964;0
20190726153828626_OBSUPICE-R6_snap.fits;27.4028;26512.2;21.5748;0
20190726153946962_OBSUPICE-R6_met.fits;23.752;26510.7;83.9087;0.170667
20190726153928701_OBSUPICE-R6_snap.fits;24.3357;26509.3;25.1414;0
20190726154028776_OBSUPICE-R6_snap.fits;24.6714;26516.6;22.2535;0
20190726154128850_OBSUPICE-R6_snap.fits;24.4114;26531.2;22.0481;0
20190726154228925_OBSUPICE-R6_snap.fits;28.2958;26478.5;21.4772;0
20190726154351016_OBSUPICE-R6_met.fits;27.4427;26502;64.5437;0.170667
20190726154329000_OBSUPICE-R6_snap.fits;26.5891;26472.7;18.2584;0
20190726154429074_OBSUPICE-R6_snap.fits;28.353;26535.6;21.6681;0
20190726154528125_OBSUPICE-R6_met.fits;27.2256;26497.6;99.1676;0.341333
20190726154529149_OBSUPICE-R6_snap.fits;21.2772;26510.7;19.0088;0
20190726154629224_OBSUPICE-R6_snap.fits;22.667;26535.6;25.5152;0
20190726154729298_OBSUPICE-R6_snap.fits;27.5106;26543;22.6211;0
20190726154829373_OBSUPICE-R6_snap.fits;24.5365;26528.3;21.6459;0
20190726154929448_OBSUPICE-R6_snap.fits;23.8983;26507.8;21.2349;0
20190726155029522_OBSUPICE-R6_snap.fits;24.1572;26485.8;22.2782;0
20190726155127037_OBSUPICE-R6_met.fits;27.1369;26503.4;58.2167;0.341333
20190726155154685_OBSUPICE-R6_met.fits;22.9778;26506.3;73.0075;0.341333
20190726155129597_OBSUPICE-R6_snap.fits;25.9958;26487.3;25.8101;0
20190726155229672_OBSUPICE-R6_snap.fits;26.4487;26465.3;24.1965;0
20190726155331624_OBSUPICE-R6_met.fits;24.963;26502;105.607;0.170667
20190726155402856_OBSUPICE-R6_met.fits;27.4539;26496.1;55.0259;0.170667
20190726155329746_OBSUPICE-R6_snap.fits;21.2851;26475.6;26.2953;0
20190726155429821_OBSUPICE-R6_snap.fits;29.4187;26529.8;15.0982;0
20190726155529896_OBSUPICE-R6_snap.fits;25.5637;26480;21.0994;0
20190726155647037_OBSUPICE-R6_met.fits;25.9412;26499;81.0893;0.170667
20190726155629970_OBSUPICE-R6_snap.fits;25.1413;26493.2;24.5528;0
20190726155730045_OBSUPICE-R6_snap.fits;33.2378;26519.5;24.5504;0
20190726155830120_OBSUPICE-R6_snap.fits;24.548;26521;15.7307;0
20190726155930194_OBSUPICE-R6_snap.fits;25.7328;26521;17.8912;0
