# file name; noise; peak f.; mag.; duration
20190726010101202_OBSUPICE-R6_met.fits;30.2862;26491.7;88.6205;0.341333
20190726010023144_OBSUPICE-R6_snap.fits;29.7567;26499;25.1878;0
20190726010140285_OBSUPICE-R6_met.fits;31.6846;26493.2;73.3042;0.170667
20190726010123218_OBSUPICE-R6_snap.fits;27.1242;26497.6;25.7141;0
20190726010319613_OBSUPICE-R6_met.fits;36.3222;26523.9;115.398;0.341333
20190726010223293_OBSUPICE-R6_snap.fits;28.4448;26482.9;29.2167;0
20190726010323368_OBSUPICE-R6_snap.fits;28.372;26515.1;19.9923;0
20190726010430781_OBSUPICE-R6_met.fits;31.985;26497.6;108.598;0.682667
20190726010434706_OBSUPICE-R6_met.fits;30.1633;26480;102.865;0.170667
20190726010423442_OBSUPICE-R6_snap.fits;33.1387;26480;23.2166;0
20190726010528125_OBSUPICE-R6_met.fits;26.9592;26490.2;77.6529;0.170667
20190726010543314_OBSUPICE-R6_met.fits;29.6431;26519.5;159.187;0.341333
20190726010523517_OBSUPICE-R6_snap.fits;31.9625;26466.8;29.0423;0
20190726010651922_OBSUPICE-R6_met.fits;25.13;26497.6;65.0815;0.170667
20190726010623592_OBSUPICE-R6_snap.fits;27.3605;26472.7;20.1811;0
20190726010800189_OBSUPICE-R6_met.fits;27.5717;26493.2;122.241;0.170667
20190726010723666_OBSUPICE-R6_snap.fits;28.2559;26513.7;19.5619;0
20190726010823741_OBSUPICE-R6_snap.fits;37.0203;26500.5;28.8517;0
20190726010923816_OBSUPICE-R6_snap.fits;26.4463;26481.4;20.7249;0
20190726011043005_OBSUPICE-R6_met.fits;23.4749;26494.6;49.9016;0.170667
20190726011057341_OBSUPICE-R6_met.fits;24.97;26490.2;50.1012;0.170667
20190726011023890_OBSUPICE-R6_snap.fits;26.6708;26471.2;26.034;0
20190726011140349_OBSUPICE-R6_met.fits;25.744;26484.4;63.2199;0.170667
20190726011123965_OBSUPICE-R6_snap.fits;33.4038;26516.6;28.7716;0
20190726011244520_OBSUPICE-R6_met.fits;29.1807;26518.1;181.348;0.341333
20190726011224040_OBSUPICE-R6_snap.fits;27.8946;26462.4;28.4502;0
20190726011409170_OBSUPICE-R6_met.fits;26.508;26523.9;148.259;1.36533
20190726011324114_OBSUPICE-R6_snap.fits;28.924;26528.3;26.1784;0
20190726011424189_OBSUPICE-R6_snap.fits;31.7822;26534.2;24.3103;0
20190726011524264_OBSUPICE-R6_snap.fits;31.3272;26510.7;29.8357;0
20190726011627069_OBSUPICE-R6_met.fits;31.6941;26484.4;179.098;0.341333
20190726011624338_OBSUPICE-R6_snap.fits;27.214;26449.2;35.7026;0
20190726011724413_OBSUPICE-R6_snap.fits;33.1579;26540;23.4203;0
20190726011826706_OBSUPICE-R6_met.fits;25.7208;26499;72.3845;2.048
20190726011824488_OBSUPICE-R6_snap.fits;31.4471;26485.8;23.1153;0
20190726011924562_OBSUPICE-R6_snap.fits;25.6009;26460.9;31.3623;0
20190726012024637_OBSUPICE-R6_snap.fits;30.4691;26521;27.9365;0
20190726012124712_OBSUPICE-R6_snap.fits;28.4179;26506.3;32.8774;0
20190726012224786_OBSUPICE-R6_snap.fits;36.1903;26518.1;22.7164;0
20190726012330493_OBSUPICE-R6_met.fits;30.902;26513.7;113.494;0.170667
20190726012356264_OBSUPICE-R6_met.fits;25.9681;26491.7;91.4664;0.170667
20190726012324861_OBSUPICE-R6_snap.fits;32.309;26459.5;35.479;0
20190726012424936_OBSUPICE-R6_snap.fits;28.9338;26515.1;29.0425;0
20190726012541053_OBSUPICE-R6_met.fits;26.881;26487.3;117.6;0.341333
20190726012525010_OBSUPICE-R6_snap.fits;28.6649;26480;28.5402;0
20190726012642834_OBSUPICE-R6_met.fits;29.3423;26487.3;238.544;0.341333
20190726012654098_OBSUPICE-R6_met.fits;23.4784;26499;54.1992;0.170667
20190726012713725_OBSUPICE-R6_met.fits;36.1689;26481.4;88.6006;0.170667
20190726012625085_OBSUPICE-R6_snap.fits;25.9802;26466.8;19.0369;0
20190726012720893_OBSUPICE-R6_met.fits;26.7249;26532.7;92.4484;1.36533
20190726012725160_OBSUPICE-R6_snap.fits;36.2172;26482.9;28.5389;0
20190726012825234_OBSUPICE-R6_snap.fits;29.0089;26455.1;26.1789;0
20190726012925309_OBSUPICE-R6_met.fits;28.366;26497.6;62.4471;0.170667
20190726013005586_OBSUPICE-R6_met.fits;31.3905;26493.2;194.42;0.341333
20190726012925309_OBSUPICE-R6_snap.fits;28.2335;26485.8;27.0956;0
20190726013029309_OBSUPICE-R6_met.fits;35.5596;26515.1;107.007;0.170667
20190726013025384_OBSUPICE-R6_snap.fits;24.0254;26488.8;23.9554;0
20190726013132114_OBSUPICE-R6_met.fits;24.6026;26491.7;152.674;0.170667
20190726013152936_OBSUPICE-R6_met.fits;30.747;26502;81.281;0.341333
20190726013125458_OBSUPICE-R6_snap.fits;30.483;26500.5;25.2703;0
20190726013225533_OBSUPICE-R6_snap.fits;32.9574;26534.2;25.1672;0
20190726013325608_OBSUPICE-R6_snap.fits;30.5401;26485.8;21.5942;0
20190726013425682_OBSUPICE-R6_snap.fits;33.9843;26504.9;24.8153;0
20190726013538216_OBSUPICE-R6_met.fits;25.8293;26496.1;81.5399;2.048
20190726013525757_OBSUPICE-R6_snap.fits;34.431;26480;29.9112;0
20190726013625832_OBSUPICE-R6_snap.fits;31.8389;26537.1;21.6479;0
20190726013809256_OBSUPICE-R6_met.fits;30.8827;26488.8;77.1233;0.341333
20190726013725906_OBSUPICE-R6_snap.fits;37.2111;26547.4;39.5466;0
20190726013825981_OBSUPICE-R6_snap.fits;28.7313;26490.2;27.3608;0
20190726013926056_OBSUPICE-R6_snap.fits;34.8399;26541.5;24.8564;0
20190726014026130_OBSUPICE-R6_snap.fits;27.9087;26487.3;23.735;0
20190726014126205_OBSUPICE-R6_snap.fits;26.7606;26477.1;25.5515;0
20190726014226280_OBSUPICE-R6_snap.fits;24.0563;26538.6;25.1202;0
20190726014407314_OBSUPICE-R6_met.fits;28.6276;26493.2;62.305;0.341333
20190726014326354_OBSUPICE-R6_snap.fits;30.4289;26478.5;20.6421;0
20190726014426429_OBSUPICE-R6_snap.fits;32.6049;26487.3;26.9706;0
20190726014622653_OBSUPICE-R6_met.fits;28.6516;26516.6;137.619;0.341333
20190726014526504_OBSUPICE-R6_snap.fits;28.4219;26466.8;23.086;0
20190726014637330_OBSUPICE-R6_met.fits;31.2432;26488.8;219.891;0.341333
20190726014626578_OBSUPICE-R6_snap.fits;31.1485;26507.8;24.7206;0
20190726014726653_OBSUPICE-R6_snap.fits;27.9567;26487.3;21.7563;0
20190726014826216_OBSUPICE-R6_met.fits;32.7923;26491.7;65.9898;0.170667
20190726014910418_OBSUPICE-R6_met.fits;30.0825;26488.8;141.383;2.048
20190726014826728_OBSUPICE-R6_snap.fits;28.1047;26523.9;22.8775;0
20190726014926802_OBSUPICE-R6_snap.fits;36.8543;26484.4;29.7518;0
20190726015035922_OBSUPICE-R6_met.fits;31.6587;26482.9;66.3872;0.170667
20190726015049917_OBSUPICE-R6_met.fits;28.145;26504.9;60.3674;0.341333
20190726015026877_OBSUPICE-R6_snap.fits;26.5833;26478.5;27.6366;0
20190726015144872_OBSUPICE-R6_met.fits;25.0276;26532.7;111.726;0.341333
20190726015126952_OBSUPICE-R6_snap.fits;28.4753;26513.7;25.506;0
20190726015227026_OBSUPICE-R6_snap.fits;26.7328;26481.4;26.5714;0
20190726015325394_OBSUPICE-R6_met.fits;26.7328;26481.4;66.4346;0.170667
20190726015327101_OBSUPICE-R6_snap.fits;29.8824;26485.8;30.4255;0
20190726015427176_OBSUPICE-R6_snap.fits;29.6877;26545.9;28.0918;0
20190726015607016_OBSUPICE-R6_met.fits;29.097;26494.6;127.771;0.341333
20190726015616744_OBSUPICE-R6_met.fits;37.967;26525.4;76.8279;0.170667
20190726015527250_OBSUPICE-R6_snap.fits;26.3515;26459.5;23.4306;0
20190726015653096_OBSUPICE-R6_met.fits;30.3196;26497.6;105.032;0.170667
20190726015716136_OBSUPICE-R6_met.fits;27.2466;26491.7;55.016;0.170667
20190726015627325_OBSUPICE-R6_snap.fits;25.6383;26475.6;23.6416;0
20190726015727400_OBSUPICE-R6_snap.fits;30.3103;26455.1;34.264;0
20190726015846418_OBSUPICE-R6_met.fits;25.5039;26504.9;86.6912;0.341333
20190726015827474_OBSUPICE-R6_snap.fits;31.7094;26488.8;26.774;0
20190726015927549_OBSUPICE-R6_snap.fits;29.5724;26507.8;27.0948;0
