# file name; noise; peak f.; mag.; duration
20190726035940605_OBSUPICE-R6_met.fits;30.3928;26496.1;65.1064;0.170667
20190726040048360_OBSUPICE-R6_met.fits;24.2821;26528.3;51.9437;0.170667
20190726040057064_OBSUPICE-R6_met.fits;30.1327;26491.7;148.57;0.170667
20190726040036584_OBSUPICE-R6_snap.fits;35.9497;26509.3;24.1107;0
20190726040136658_OBSUPICE-R6_snap.fits;34.0747;26450.7;27.4934;0
20190726040236733_OBSUPICE-R6_snap.fits;33.3671;26545.9;31.0378;0
20190726040336808_OBSUPICE-R6_snap.fits;37.7919;26537.1;40.9702;0
20190726040450024_OBSUPICE-R6_met.fits;31.229;26526.9;73.7361;0.170667
20190726040436882_OBSUPICE-R6_snap.fits;29.4413;26521;29.8556;0
20190726040619453_OBSUPICE-R6_met.fits;37.728;26488.8;87.5412;0.682667
20190726040536957_OBSUPICE-R6_snap.fits;33.134;26522.5;33.5677;0
20190726040637032_OBSUPICE-R6_snap.fits;38.8679;26449.2;36.0722;0
20190726040737106_OBSUPICE-R6_snap.fits;34.1789;26463.9;26.9461;0
20190726040837181_OBSUPICE-R6_snap.fits;33.0977;26522.5;28.8193;0
20190726040937256_OBSUPICE-R6_snap.fits;34.9533;26458;30.5841;0
20190726041037330_OBSUPICE-R6_snap.fits;36.3492;26523.9;34.9111;0
20190726041137405_OBSUPICE-R6_snap.fits;40.6271;26544.4;35.0494;0
20190726041327144_OBSUPICE-R6_met.fits;28.281;26499;90.1206;0.341333
20190726041237480_OBSUPICE-R6_snap.fits;26.5168;26507.8;25.5368;0
20190726041357864_OBSUPICE-R6_met.fits;30.2824;26522.5;86.1566;0.341333
20190726041426536_OBSUPICE-R6_met.fits;36.9207;26488.8;90.7516;0.170667
20190726041337554_OBSUPICE-R6_snap.fits;30.3507;26525.4;28.1365;0
20190726041512104_OBSUPICE-R6_met.fits;28.3077;26494.6;64.4483;0.170667
20190726041437629_OBSUPICE-R6_snap.fits;27.9172;26484.4;27.2399;0
20190726041548968_OBSUPICE-R6_met.fits;31.6842;26532.7;90.5854;0.170667
20190726041537704_OBSUPICE-R6_snap.fits;30.4342;26456.5;25.6924;0
20190726041644946_OBSUPICE-R6_met.fits;28.7919;26516.6;76.1081;0.170667
20190726041637778_OBSUPICE-R6_snap.fits;26.5362;26523.9;27.099;0
20190726041737853_OBSUPICE-R6_snap.fits;34.6767;26521;29.4128;0
20190726041837928_OBSUPICE-R6_snap.fits;30.9199;26491.7;26.0075;0
20190726041938002_OBSUPICE-R6_snap.fits;30.5643;26499;28.5383;0
20190726042133373_OBSUPICE-R6_met.fits;29.537;26493.2;70.0046;0.170667
20190726042038077_OBSUPICE-R6_snap.fits;27.1877;26488.8;19.002;0
20190726042140370_OBSUPICE-R6_met.fits;34.4523;26494.6;90.8277;0.341333
20190726042138152_OBSUPICE-R6_snap.fits;31.3734;26488.8;35.303;0
20190726042238226_OBSUPICE-R6_snap.fits;30.2947;26497.6;25.6928;0
20190726042338301_OBSUPICE-R6_snap.fits;32.3445;26534.2;36.4515;0
20190726042438376_OBSUPICE-R6_snap.fits;29.891;26525.4;19.1289;0
20190726042538450_OBSUPICE-R6_snap.fits;35.3116;26449.2;28.5059;0
20190726042709416_OBSUPICE-R6_met.fits;24.2274;26497.6;53.4171;0.170667
20190726042638525_OBSUPICE-R6_snap.fits;31.6476;26531.2;24.958;0
20190726042738600_OBSUPICE-R6_snap.fits;31.1216;26509.3;28.2887;0
20190726042928168_OBSUPICE-R6_met.fits;26.1623;26500.5;88.3418;0.341333
20190726042838674_OBSUPICE-R6_snap.fits;28.8212;26497.6;28.9435;0
20190726042938749_OBSUPICE-R6_snap.fits;33.7977;26456.5;34.2261;0
20190726043120808_OBSUPICE-R6_met.fits;29.2076;26493.2;92.5045;0.341333
20190726043038824_OBSUPICE-R6_snap.fits;34.5173;26469.7;36.3483;0
20190726043136338_OBSUPICE-R6_met.fits;33.7993;26510.7;107.322;0.170667
20190726043138898_OBSUPICE-R6_snap.fits;33.6622;26538.6;29.3804;0
20190726043238973_OBSUPICE-R6_snap.fits;28.6856;26502;37.9011;0
20190726043339048_OBSUPICE-R6_snap.fits;41.9994;26458;33.5736;0
20190726043439122_OBSUPICE-R6_snap.fits;39.4602;26497.6;29.9937;0
20190726043539197_OBSUPICE-R6_snap.fits;33.0942;26541.5;29.0283;0
20190726043646952_OBSUPICE-R6_met.fits;26.6266;26503.4;67.0566;0.170667
20190726043639272_OBSUPICE-R6_snap.fits;36.5879;26529.8;26.3774;0
20190726043739346_OBSUPICE-R6_snap.fits;34.3623;26532.7;26.6381;0
20190726043846077_OBSUPICE-R6_met.fits;31.5621;26497.6;78.0743;0.170667
20190726043839421_OBSUPICE-R6_snap.fits;28.0604;26523.9;25.3753;0
20190726043939496_OBSUPICE-R6_snap.fits;31.7137;26510.7;19.7233;0
20190726044039570_OBSUPICE-R6_snap.fits;31.7611;26477.1;30.2944;0
20190726044139645_OBSUPICE-R6_snap.fits;32.7442;26503.4;20.297;0
20190726044259517_OBSUPICE-R6_met.fits;28.7882;26487.3;90.7752;0.341333
20190726044317266_OBSUPICE-R6_met.fits;26.2847;26534.2;164.605;0.170667
20190726044239720_OBSUPICE-R6_snap.fits;27.4299;26532.7;21.577;0
20190726044409490_OBSUPICE-R6_met.fits;29.4097;26506.3;120.7;0.341333
20190726044435432_OBSUPICE-R6_met.fits;25.8209;26507.8;70.7127;0.341333
20190726044339794_OBSUPICE-R6_snap.fits;29.0002;26453.6;28.2284;0
20190726044536360_OBSUPICE-R6_met.fits;27.0558;26491.7;60.0986;0.170667
20190726044439869_OBSUPICE-R6_snap.fits;25.693;26466.8;20.7766;0
20190726044539944_OBSUPICE-R6_snap.fits;24.7417;26497.6;30.4833;0
20190726044640018_OBSUPICE-R6_snap.fits;28.4868;26455.1;22.1921;0
20190726044802450_OBSUPICE-R6_met.fits;26.8821;26504.9;55.9517;0.170667
20190726044740093_OBSUPICE-R6_snap.fits;28.0256;26481.4;29.2005;0
20190726044921810_OBSUPICE-R6_met.fits;23.9285;26493.2;57.4452;0.170667
20190726044840168_OBSUPICE-R6_snap.fits;24.7923;26525.4;28.0719;0
20190726044957138_OBSUPICE-R6_met.fits;33.0479;26506.3;121.542;0.170667
20190726044940242_OBSUPICE-R6_snap.fits;31.385;26532.7;23.1707;0
20190726045040317_OBSUPICE-R6_snap.fits;28.3882;26519.5;24.0097;0
20190726045152338_OBSUPICE-R6_met.fits;30.3179;26504.9;76.3959;0.170667
20190726045140392_OBSUPICE-R6_snap.fits;30.4565;26512.2;25.1929;0
20190726045312722_OBSUPICE-R6_met.fits;24.1336;26499;88.1234;0.170667
20190726045240466_OBSUPICE-R6_snap.fits;32.1444;26482.9;20.3105;0
20190726045340541_OBSUPICE-R6_snap.fits;32.6489;26502;22.4631;0
20190726045441810_OBSUPICE-R6_met.fits;36.1088;26503.4;100.028;1.024
20190726045440616_OBSUPICE-R6_snap.fits;29.9308;26462.4;18.9797;0
20190726045540690_OBSUPICE-R6_snap.fits;33.2293;26499;29.1865;0
20190726045640765_OBSUPICE-R6_snap.fits;26.7769;26532.7;27.9405;0
20190726045740840_OBSUPICE-R6_snap.fits;32.1218;26452.1;23.2602;0
20190726045840914_OBSUPICE-R6_snap.fits;26.0009;26496.1;24.7871;0
20190726045940989_OBSUPICE-R6_snap.fits;30.7057;26509.3;27.0098;0
