#timestamp,LO_Frequency,Hit,StdDev 
1564099215.1,286047001.5,N
1564099235.9,286047001.7,N
1564099255.7,286047002.1,N
1564099275.5,286047002.0,N
1564099295.4,286047001.8,N
1564099315.2,286047001.3,N
1564099335.1,286047002.6,N
1564099336.0,286047002.6,N
1564099355.8,286047001.8,N
1564099375.6,286047001.8,N
1564099395.5,286047001.7,N
1564099415.3,286047003.9,Y
1564099435.1,286047002.6,P
1564099455.9,286047002.2,P
1564099475.7,286047002.4,P
1564099495.6,286047001.9,Y
1564099515.4,286046998.7,P
1564099535.2,286046999.4,N
1564099555.1,286046998.6,N
1564099556.0,286046998.6,N
1564099575.8,286047011.9,Y
1564099595.7,286047000.2,P
1564099615.5,286047000.1,N
1564099635.3,286047000.4,N
1564099655.2,286046999.7,N
1564099675.0,286047000.5,N
1564099675.9,286047000.5,N
1564099695.8,286047001.2,Y
1564099715.6,286046998.1,P
1564099735.4,286047000.7,N
1564099755.3,286046998.4,N
1564099775.1,286046997.0,N
1564099795.8,286046998.5,N
1564099815.7,286046998.3,N
1564099835.5,286046998.1,N
1564099855.4,286046998.9,N
1564099875.2,286046999.3,N
1564099895.0,286046998.7,N
1564099895.9,286046998.7,N
1564099915.8,286046998.6,N
1564099935.6,286046998.4,N
1564099955.4,286047000.7,N
1564099975.3,286042262.6,Y
1564099995.1,286046999.3,P
1564100015.9,286046998.2,P
1564100035.7,286046998.3,P
1564100055.5,286046998.9,N
1564100075.4,286046998.7,Y
1564100095.2,286047000.6,P
1564100115.0,286047000.3,N
1564100116.0,286047000.3,N
1564100135.8,286047001.2,N
1564100155.6,286046998.9,N
1564100175.5,286046999.2,N
1564100195.3,286046999.2,N
1564100215.1,286046999.4,N
1564100235.9,286046998.5,N
1564100255.7,286046998.4,N
1564100275.5,286046998.9,N
1564100295.4,286046996.5,Y
1564100315.2,286046996.5,P
1564100335.1,286046997.4,N
1564100336.0,286046997.4,N
1564100355.8,286046997.3,N
1564100375.6,286046996.9,Y
1564100395.5,286047000.6,P
1564100415.3,286046999.8,N
1564100435.2,286047002.8,N
1564100455.9,286046999.8,N
1564100475.7,286047000.4,N
1564100495.6,286047000.5,N
1564100515.4,286047000.0,N
1564100535.2,286047000.0,N
1564100555.1,286047000.4,N
1564100556.0,286047000.4,N
1564100575.8,286047000.9,N
1564100595.7,286047000.6,N
1564100615.5,286046998.1,N
1564100635.3,286047000.9,N
1564100655.2,286047001.1,N
1564100675.0,286047000.8,N
1564100675.9,286047000.8,N
1564100695.7,286047000.5,N
1564100715.6,286047000.7,N
1564100735.4,286046998.5,N
1564100755.3,286046998.6,N
1564100775.1,286046998.5,N
1564100776.0,286046998.5,N
1564100795.8,286047000.7,N
1564100815.7,286047001.2,N
1564100835.5,286047000.6,N
1564100855.3,286047000.8,N
1564100875.2,286046998.6,N
1564100895.0,286046998.5,N
1564100895.9,286046998.5,N
1564100915.8,286047001.0,N
1564100935.6,286047000.0,N
1564100955.4,286047001.1,N
1564100975.3,286047000.6,N
1564100995.1,286047000.5,N
1564101015.9,286046998.1,N
1564101035.7,286046998.9,N
1564101055.5,286046999.0,N
1564101075.4,286046998.4,N
1564101095.2,286046998.8,N
1564101115.0,286046998.7,N
1564101115.9,286046998.7,N
1564101135.8,286046998.1,N
1564101155.6,286046998.1,N
1564101175.5,286047000.8,N
1564101195.3,286046998.6,N
1564101215.1,286047000.8,N
1564101235.9,286046998.5,N
1564101255.7,286047000.6,N
1564101275.5,286046998.2,N
1564101295.4,286046998.7,N
1564101315.2,286046998.7,N
1564101335.1,286046998.8,N
1564101336.0,286046998.8,N
1564101355.8,286046998.6,N
1564101375.6,286047000.8,N
1564101395.5,286046998.5,N
1564101415.3,286046998.1,N
1564101435.1,286047001.0,N
1564101455.9,286047000.8,N
1564101475.7,286046998.1,N
1564101495.6,286046998.3,N
1564101515.4,286046998.1,N
1564101535.2,286047000.8,N
1564101555.1,286046998.5,N
1564101556.0,286046998.5,N
1564101575.8,286046998.6,N
1564101595.6,286046998.6,N
1564101615.5,286047000.5,N
1564101635.3,286046998.1,N
1564101655.2,286047000.7,N
1564101675.9,286046999.9,N
1564101695.7,286046999.7,N
1564101715.6,286047000.4,N
1564101735.4,286047000.4,N
1564101755.3,286047000.1,N
1564101775.1,286046999.9,N
1564101776.0,286046999.9,N
1564101795.8,286047002.5,N
1564101815.7,286047002.1,N
1564101835.5,286047002.3,N
1564101855.3,286047002.4,N
1564101875.2,286047002.6,N
1564101895.0,286047001.5,N
1564101895.9,286047001.5,N
1564101915.8,286047002.6,N
1564101935.6,286047002.8,N
1564101955.4,286046999.8,N
1564101975.3,286047000.1,N
1564101995.1,286047002.3,N
1564102015.8,286047002.7,N
1564102035.7,286047000.2,N
1564102055.5,286047002.8,N
1564102075.4,286047002.0,N
1564102095.2,286047002.5,N
1564102115.0,286047004.4,Y
1564102115.9,286047004.4,P
1564102135.8,286047002.0,N
1564102155.6,286047001.9,N
1564102175.4,286047002.1,N
1564102195.3,286047002.6,N
1564102215.1,286047002.8,N
1564102235.9,286047002.5,N
1564102255.7,286047000.2,N
1564102275.5,286047000.5,N
1564102295.4,286047000.2,N
1564102315.2,286047002.3,N
1564102335.0,286047002.6,N
1564102335.9,286047002.6,N
1564102355.8,286046999.7,N
1564102375.6,286047002.4,N
1564102395.5,286047000.2,N
1564102415.3,286046999.9,N
1564102435.1,286047002.0,N
1564102455.9,286047002.8,N
1564102475.7,286047001.0,N
1564102495.5,286046998.5,N
1564102515.4,286046999.2,N
1564102535.2,286046996.9,N
1564102555.1,286046997.2,N
1564102556.0,286046997.2,N
1564102575.8,286046998.0,N
1564102595.6,286046994.9,N
1564102615.5,286046997.0,N
1564102635.3,286046997.3,N
1564102655.1,286046997.1,N
1564102675.9,286046997.4,N
1564102695.7,286046994.9,N
1564102715.6,286046998.0,N
1564102735.4,286046997.8,N
1564102755.2,286046996.9,N
1564102775.1,286046998.6,N
1564102776.0,286046998.6,N
1564102795.8,286047000.4,N
