# file name; noise; peak f.; mag.; duration
20190726000018664_OBSUPICE-R6_snap.fits;35.0654;26535.6;35.0444;0
20190726000118738_OBSUPICE-R6_snap.fits;33.155;26490.2;30.8672;0
20190726000247144_OBSUPICE-R6_met.fits;31.0147;26477.1;96.2237;0.341333
20190726000218813_OBSUPICE-R6_snap.fits;32.5222;26509.3;26.2632;0
20190726000318888_OBSUPICE-R6_snap.fits;29.4523;26515.1;24.5527;0
20190726000453437_OBSUPICE-R6_met.fits;29.6986;26506.3;277.66;0.512
20190726000418962_OBSUPICE-R6_snap.fits;29.5163;26547.4;24.6804;0
20190726000542589_OBSUPICE-R6_met.fits;30.9471;26513.7;137.546;0.170667
20190726000519037_OBSUPICE-R6_snap.fits;29.9306;26509.3;25.4754;0
20190726000619112_OBSUPICE-R6_met.fits;27.9056;26500.5;60.2179;0.170667
20190726000619112_OBSUPICE-R6_snap.fits;33.5332;26515.1;26.7232;0
20190726000757586_OBSUPICE-R6_met.fits;32.1244;26500.5;107.038;0.170667
20190726000719186_OBSUPICE-R6_snap.fits;27.3613;26484.4;20.8615;0
20190726000901245_OBSUPICE-R6_met.fits;36.4874;26531.2;111.396;0.170667
20190726000819261_OBSUPICE-R6_snap.fits;37.35;26540;33.2899;0
20190726000919336_OBSUPICE-R6_snap.fits;28.3453;26465.3;25.021;0
20190726001056786_OBSUPICE-R6_met.fits;33.6541;26502;69.9558;0.170667
20190726001019410_OBSUPICE-R6_snap.fits;33.7381;26453.6;24.5176;0
20190726001136381_OBSUPICE-R6_met.fits;31.2525;26510.7;69.3147;0.170667
20190726001119485_OBSUPICE-R6_snap.fits;36.0692;26459.5;23.5815;0
20190726001234237_OBSUPICE-R6_met.fits;31.454;26502;65.2826;0.170667
20190726001219560_OBSUPICE-R6_snap.fits;28.1607;26502;35.5305;0
20190726001319634_OBSUPICE-R6_snap.fits;27.3336;26485.8;25.7152;0
20190726001452989_OBSUPICE-R6_met.fits;27.2827;26504.9;58.7729;0.170667
20190726001419709_OBSUPICE-R6_snap.fits;29.7635;26465.3;25.9872;0
20190726001544018_OBSUPICE-R6_met.fits;25.7287;26503.4;51.8999;0.170667
20190726001600744_OBSUPICE-R6_met.fits;28.3887;26513.7;108.22;0.170667
20190726001610472_OBSUPICE-R6_met.fits;30.0188;26500.5;135.83;0.341333
20190726001519784_OBSUPICE-R6_snap.fits;29.9583;26535.6;41.1783;0
20190726001716178_OBSUPICE-R6_met.fits;29.7205;26500.5;85.965;0.170667
20190726001619858_OBSUPICE-R6_snap.fits;35.4834;26547.4;33.4501;0
20190726001726418_OBSUPICE-R6_met.fits;28.3755;26497.6;295.465;0.512
20190726001719933_OBSUPICE-R6_snap.fits;34.7387;26455.1;33.9065;0
20190726001820008_OBSUPICE-R6_snap.fits;26.7452;26543;29.1108;0
20190726001922642_OBSUPICE-R6_met.fits;28.3669;26497.6;64.7689;0.170667
20190726001920082_OBSUPICE-R6_snap.fits;27.881;26484.4;29.522;0
20190726002027837_OBSUPICE-R6_met.fits;26.2291;26497.6;58.3983;0.341333
20190726002108626_OBSUPICE-R6_met.fits;30.1392;26502;90.9713;0.341333
20190726002020157_OBSUPICE-R6_snap.fits;29.8908;26491.7;25.5747;0
20190726002136616_OBSUPICE-R6_met.fits;29.6505;26503.4;96.4285;0.512
20190726002120232_OBSUPICE-R6_snap.fits;32.4266;26506.3;28.9746;0
20190726002220306_OBSUPICE-R6_snap.fits;27.5375;26518.1;28.4303;0
20190726002316968_OBSUPICE-R6_met.fits;26.0123;26510.7;108.619;0.341333
20190726002337106_OBSUPICE-R6_met.fits;30.0166;26502;221.83;0.341333
20190726002356904_OBSUPICE-R6_met.fits;29.7998;26490.2;70.9775;0.170667
20190726002320381_OBSUPICE-R6_snap.fits;32.9891;26496.1;21.8287;0
20190726002447421_OBSUPICE-R6_met.fits;28.5397;26499;88.4186;0.341333
20190726002420456_OBSUPICE-R6_snap.fits;24.5403;26528.3;19.4763;0
20190726002520530_OBSUPICE-R6_snap.fits;30.965;26458;26.6826;0
20190726002700029_OBSUPICE-R6_met.fits;27.7431;26499;56.4676;0.170667
20190726002706685_OBSUPICE-R6_met.fits;24.5244;26490.2;74.3469;0.170667
20190726002620605_OBSUPICE-R6_snap.fits;32.1479;26532.7;25.2161;0
20190726002720680_OBSUPICE-R6_snap.fits;33.166;26499;25.0032;0
20190726002820754_OBSUPICE-R6_snap.fits;31.5787;26544.4;26.6549;0
20190726003009128_OBSUPICE-R6_met.fits;31.0425;26506.3;78.2529;0.170667
20190726002920829_OBSUPICE-R6_snap.fits;34.161;26502;21.7082;0
20190726003020904_OBSUPICE-R6_snap.fits;33.0973;26481.4;22.9378;0
20190726003120978_OBSUPICE-R6_snap.fits;28.163;26490.2;27.2035;0
20190726003316861_OBSUPICE-R6_met.fits;27.4846;26471.2;55.849;0.341333
20190726003221053_OBSUPICE-R6_snap.fits;32.4002;26523.9;27.382;0
20190726003321128_OBSUPICE-R6_snap.fits;32.1504;26491.7;70.2339;0
20190726003419666_OBSUPICE-R6_met.fits;32.1504;26491.7;70.2339;0.170667
20190726003422738_OBSUPICE-R6_met.fits;32.507;26500.5;83.8057;0.682667
20190726003517010_OBSUPICE-R6_met.fits;38.2361;26499;93.4188;0.341333
20190726003421202_OBSUPICE-R6_snap.fits;28.6525;26510.7;24.3016;0
20190726003613672_OBSUPICE-R6_met.fits;27.6804;26499;64.9677;0.170667
20190726003521277_OBSUPICE-R6_snap.fits;27.9795;26477.1;22.8152;0
20190726003657704_OBSUPICE-R6_met.fits;32.2597;26497.6;76.4624;0.341333
20190726003621352_OBSUPICE-R6_snap.fits;39.1647;26463.9;31.6502;0
20190726003758461_OBSUPICE-R6_met.fits;28.1355;26504.9;57.7169;0.170667
20190726003811773_OBSUPICE-R6_met.fits;34.4836;26500.5;76.5402;0.170667
20190726003721426_OBSUPICE-R6_snap.fits;28.1331;26531.2;29.9021;0
20190726003831570_OBSUPICE-R6_met.fits;27.9275;26502;103;0.512
20190726003838397_OBSUPICE-R6_met.fits;32.2723;26500.5;158.267;0.341333
20190726003821501_OBSUPICE-R6_snap.fits;32.7354;26512.2;21.9215;0
20190726004017896_OBSUPICE-R6_met.fits;30.4057;26525.4;194.534;0.341333
20190726003921576_OBSUPICE-R6_snap.fits;28.7028;26499;28.0367;0
20190726004047250_OBSUPICE-R6_met.fits;30.9312;26503.4;184.725;0.341333
20190726004021650_OBSUPICE-R6_snap.fits;29.619;26453.6;30.6786;0
20190726004121725_OBSUPICE-R6_snap.fits;33.3203;26452.1;31.7413;0
20190726004221800_OBSUPICE-R6_snap.fits;27.0898;26468.3;25.357;0
20190726004321874_OBSUPICE-R6_snap.fits;27.0544;26481.4;25.6346;0
20190726004445501_OBSUPICE-R6_met.fits;30.3952;26490.2;64.22;0.170667
20190726004421949_OBSUPICE-R6_snap.fits;32.2407;26500.5;25.4574;0
20190726004527656_OBSUPICE-R6_met.fits;26.2363;26513.7;63.0512;0.512
20190726004542504_OBSUPICE-R6_met.fits;26.6196;26499;142.58;0.341333
20190726004522024_OBSUPICE-R6_snap.fits;27.4361;26456.5;30.0618;0
20190726004622098_OBSUPICE-R6_snap.fits;33.7077;26540;25.3009;0
20190726004722173_OBSUPICE-R6_snap.fits;25.2911;26513.7;19.3402;0
20190726004835218_OBSUPICE-R6_met.fits;32.6521;26475.6;79.7851;0.170667
20190726004822248_OBSUPICE-R6_snap.fits;26.0885;26507.8;77.9298;0
20190726004920104_OBSUPICE-R6_met.fits;27.0206;26503.4;83.3726;1.024
20190726004955261_OBSUPICE-R6_met.fits;26.3708;26493.2;64.2981;1.024
20190726004922322_OBSUPICE-R6_snap.fits;29.8531;26475.6;29.2855;0
20190726005022397_OBSUPICE-R6_snap.fits;27.9012;26525.4;25.2589;0
20190726005124690_OBSUPICE-R6_met.fits;30.7379;26494.6;78.351;0.512
20190726005155752_OBSUPICE-R6_met.fits;26.483;26456.5;78.2582;0.341333
20190726005122472_OBSUPICE-R6_snap.fits;29.7496;26463.9;32.1933;0
20190726005222546_OBSUPICE-R6_snap.fits;26.5664;26500.5;20.933;0
20190726005322621_OBSUPICE-R6_snap.fits;24.1794;26497.6;28.5683;0
20190726005501778_OBSUPICE-R6_met.fits;24.4123;26484.4;79.7847;0.170667
20190726005513896_OBSUPICE-R6_met.fits;24.2649;26499;230.997;0.341333
20190726005422696_OBSUPICE-R6_snap.fits;30.7403;26449.2;28.4812;0
20190726005532328_OBSUPICE-R6_met.fits;31.5035;26497.6;75.6384;2.048
20190726005607997_OBSUPICE-R6_met.fits;28.7429;26502;92.0281;0.170667
20190726005522770_OBSUPICE-R6_snap.fits;25.2826;26485.8;19.7721;0
20190726005622845_OBSUPICE-R6_snap.fits;28.2783;26516.6;25.9993;0
20190726005802514_OBSUPICE-R6_met.fits;25.2736;26502;82.1403;0.341333
20190726005722920_OBSUPICE-R6_snap.fits;27.3111;26456.5;32.8884;0
20190726005822994_OBSUPICE-R6_met.fits;31.7521;26502;279.287;0.853333
20190726005822994_OBSUPICE-R6_snap.fits;29.0256;26503.4;25.8359;0
20190726005923069_OBSUPICE-R6_snap.fits;27.2352;26538.6;16.9828;0
