# file name; noise; peak f.; mag.; duration
20190726050041576_OBSUPICE-R6_met.fits;28.6662;26518.1;95.1873;0.170667
20190726050056594_OBSUPICE-R6_met.fits;27.3535;26500.5;57.5008;0.512
20190726050130557_OBSUPICE-R6_met.fits;27.5309;26487.3;76.6482;0.170667
20190726050041064_OBSUPICE-R6_snap.fits;29.2917;26452.1;25.6082;0
20190726050141138_OBSUPICE-R6_snap.fits;34.6362;26455.1;42.3576;0
20190726050328488_OBSUPICE-R6_met.fits;28.975;26497.6;64.0286;0.170667
20190726050241213_OBSUPICE-R6_snap.fits;25.982;26541.5;21.9734;0
20190726050338898_OBSUPICE-R6_met.fits;26.7593;26516.6;59.0267;0.170667
20190726050341288_OBSUPICE-R6_snap.fits;32.2171;26493.2;25.3456;0
20190726050441362_OBSUPICE-R6_snap.fits;29.5861;26534.2;26.0295;0
20190726050541437_OBSUPICE-R6_snap.fits;29.5784;26480;33.6495;0
20190726050734418_OBSUPICE-R6_met.fits;29.8995;26519.5;66.5371;0.341333
20190726050641512_OBSUPICE-R6_snap.fits;28.3059;26529.8;22.0848;0
20190726050741586_OBSUPICE-R6_snap.fits;31.271;26485.8;27.871;0
20190726050841661_OBSUPICE-R6_snap.fits;31.2052;26526.9;22.1511;0
20190726050941736_OBSUPICE-R6_snap.fits;33.8879;26521;30.9839;0
20190726051103656_OBSUPICE-R6_met.fits;29.531;26487.3;62.8456;0.170667
20190726051131474_OBSUPICE-R6_met.fits;29.411;26518.1;95.9892;1.70667
20190726051041810_OBSUPICE-R6_snap.fits;29.2088;26468.3;26.5512;0
20190726051153832_OBSUPICE-R6_met.fits;36.2142;26513.7;87.1168;0.341333
20190726051141885_OBSUPICE-R6_snap.fits;40.8077;26500.5;35.6401;0
20190726051241960_OBSUPICE-R6_snap.fits;32.5516;26499;26.2551;0
20190726051435624_OBSUPICE-R6_met.fits;26.2254;26522.5;184.559;2.73067
20190726051342034_OBSUPICE-R6_snap.fits;29.2055;26547.4;21.9324;0
20190726051525458_OBSUPICE-R6_met.fits;30.2459;26529.8;110.914;0.341333
20190726051442109_OBSUPICE-R6_snap.fits;30.5678;26510.7;36.8622;0
20190726051542184_OBSUPICE-R6_snap.fits;34.0598;26450.7;24.0131;0
20190726051642258_OBSUPICE-R6_snap.fits;29.7058;26513.7;30.3068;0
20190726051818002_OBSUPICE-R6_met.fits;23.9028;26504.9;56.7349;0.341333
20190726051742333_OBSUPICE-R6_snap.fits;25.0893;26496.1;22.8595;0
20190726051924050_OBSUPICE-R6_met.fits;28.6364;26512.2;117.43;0.341333
20190726051842408_OBSUPICE-R6_snap.fits;26.7139;26481.4;31.7931;0
20190726051942482_OBSUPICE-R6_snap.fits;27.962;26460.9;27.3637;0
20190726052042557_OBSUPICE-R6_snap.fits;32.0091;26485.8;27.6007;0
20190726052142632_OBSUPICE-R6_snap.fits;29.0513;26487.3;31.4841;0
20190726052242706_OBSUPICE-R6_snap.fits;29.2673;26547.4;28.217;0
20190726052342781_OBSUPICE-R6_snap.fits;27.4726;26475.6;28.3324;0
20190726052441661_OBSUPICE-R6_met.fits;26.0016;26497.6;93.7434;2.21867
20190726052501629_OBSUPICE-R6_met.fits;33.6643;26497.6;127.916;0.170667
20190726052511186_OBSUPICE-R6_met.fits;27.4733;26503.4;213.482;0.170667
20190726052442856_OBSUPICE-R6_snap.fits;25.2973;26496.1;24.957;0
20190726052542930_OBSUPICE-R6_snap.fits;30.3745;26512.2;36.5018;0
20190726052720552_OBSUPICE-R6_met.fits;26.685;26494.6;70.432;0.170667
20190726052643005_OBSUPICE-R6_snap.fits;32.9986;26499;29.8888;0
20190726052743080_OBSUPICE-R6_snap.fits;28.9689;26482.9;28.9064;0
20190726052925650_OBSUPICE-R6_met.fits;32.8222;26531.2;125.87;0.170667
20190726052843154_OBSUPICE-R6_snap.fits;32.6764;26522.5;23.2236;0
20190726052955176_OBSUPICE-R6_met.fits;30.718;26499;70.5529;10.5813
20190726052943229_OBSUPICE-R6_snap.fits;29.1036;26543;33.9378;0
20190726053043304_OBSUPICE-R6_snap.fits;30.4419;26502;25.479;0
20190726053143378_OBSUPICE-R6_snap.fits;32.7149;26538.6;30.392;0
20190726053243453_OBSUPICE-R6_snap.fits;26.0656;26490.2;30.387;0
20190726053343528_OBSUPICE-R6_snap.fits;30.8159;26456.5;26.1949;0
20190726053443602_OBSUPICE-R6_snap.fits;28.5977;26487.3;29.4598;0
20190726053541629_OBSUPICE-R6_met.fits;31.6053;26504.9;130.237;0.341333
20190726053543677_OBSUPICE-R6_snap.fits;31.1476;26500.5;27.9487;0
20190726053718397_OBSUPICE-R6_met.fits;28.1249;26510.7;113.377;0.341333
20190726053643752_OBSUPICE-R6_snap.fits;32.4129;26507.8;21.7234;0
20190726053744680_OBSUPICE-R6_met.fits;35.8757;26513.7;83.995;0.170667
20190726053743826_OBSUPICE-R6_snap.fits;28.6892;26535.6;28.979;0
20190726053843901_OBSUPICE-R6_snap.fits;32.824;26474.1;28.2055;0
20190726053943976_OBSUPICE-R6_snap.fits;30.1593;26493.2;23.7927;0
20190726054127229_OBSUPICE-R6_met.fits;28.9234;26494.6;73.5976;0.170667
20190726054044050_OBSUPICE-R6_snap.fits;34.456;26474.1;21.2747;0
20190726054155730_OBSUPICE-R6_met.fits;29.0273;26529.8;104.727;0.170667
20190726054144125_OBSUPICE-R6_snap.fits;28.4445;26502;26.5149;0
20190726054302632_OBSUPICE-R6_met.fits;22.3195;26510.7;62.305;0.170667
20190726054244200_OBSUPICE-R6_snap.fits;32.7401;26537.1;25.5215;0
20190726054344274_OBSUPICE-R6_snap.fits;26.1953;26502;18.2418;0
20190726054444349_OBSUPICE-R6_snap.fits;27.9577;26503.4;23.3724;0
20190726054544424_OBSUPICE-R6_snap.fits;27.4457;26512.2;21.3595;0
20190726054717266_OBSUPICE-R6_met.fits;27.2714;26491.7;57.8865;0.170667
20190726054644498_OBSUPICE-R6_snap.fits;30.6699;26468.3;25.1702;0
20190726054744573_OBSUPICE-R6_snap.fits;28.0906;26449.2;23.7625;0
20190726054844648_OBSUPICE-R6_snap.fits;29.8206;26506.3;22.8605;0
20190726055005032_OBSUPICE-R6_met.fits;29.906;26499;72.2186;0.170667
20190726054944722_OBSUPICE-R6_snap.fits;26.5887;26503.4;27.8148;0
20190726055044797_OBSUPICE-R6_snap.fits;32.303;26472.7;29.7734;0
20190726055144872_OBSUPICE-R6_snap.fits;31.4731;26493.2;27.6143;0
20190726055244946_OBSUPICE-R6_snap.fits;23.2934;26453.6;38.5197;0
20190726055345021_OBSUPICE-R6_snap.fits;39.8867;26481.4;32.9289;0
20190726055446632_OBSUPICE-R6_met.fits;30.5438;26493.2;115.861;0.170667
20190726055445096_OBSUPICE-R6_snap.fits;33.0473;26494.6;37.1416;0
20190726055545170_OBSUPICE-R6_snap.fits;30.4453;26528.3;24.0588;0
20190726055645245_OBSUPICE-R6_snap.fits;29.4626;26466.8;31.0428;0
20190726055745320_OBSUPICE-R6_snap.fits;28.0816;26482.9;26.5817;0
20190726055858706_OBSUPICE-R6_met.fits;29.259;26503.4;61.2486;0.170667
20190726055845394_OBSUPICE-R6_snap.fits;26.0367;26494.6;29.9076;0
20190726055945469_OBSUPICE-R6_snap.fits;32.8897;26478.5;25.088;0
