# file name; noise; peak f.; mag.; duration
20190726140021309_OBSUPICE-R6_snap.fits;25.9466;26521;24.6805;0
20190726140121384_OBSUPICE-R6_snap.fits;26.0475;26475.6;25.531;0
20190726140221458_OBSUPICE-R6_snap.fits;25.9216;26453.6;18.2711;0
20190726140321533_OBSUPICE-R6_snap.fits;26.6439;26526.9;20.475;0
20190726140421608_OBSUPICE-R6_snap.fits;27.6294;26484.4;23.005;0
20190726140521682_OBSUPICE-R6_snap.fits;25.511;26523.9;23.9558;0
20190726140621757_OBSUPICE-R6_snap.fits;22.8341;26497.6;23.0811;0
20190726140723026_OBSUPICE-R6_met.fits;23.8957;26499;58.9394;0.170667
20190726140721832_OBSUPICE-R6_snap.fits;24.7266;26490.2;23.1054;0
20190726140917885_OBSUPICE-R6_met.fits;19.4602;26512.2;43.5547;0.170667
20190726140821906_OBSUPICE-R6_snap.fits;21.291;26516.6;26.7129;0
20190726140921981_OBSUPICE-R6_snap.fits;27.3517;26540;21.1294;0
20190726141022056_OBSUPICE-R6_snap.fits;24.28;26531.2;24.1074;0
20190726141122130_OBSUPICE-R6_snap.fits;29.836;26543;263.186;0
20190726141220157_OBSUPICE-R6_met.fits;25.87;26534.2;127.126;0.682667
20190726141222205_OBSUPICE-R6_snap.fits;25.8863;26490.2;21.224;0
20190726141322280_OBSUPICE-R6_snap.fits;33.6099;26478.5;20.8431;0
20190726141422354_OBSUPICE-R6_snap.fits;26.5097;26497.6;18.0542;0
20190726141550418_OBSUPICE-R6_met.fits;25.2541;26512.2;102.508;0.170667
20190726141522429_OBSUPICE-R6_snap.fits;28.4606;26515.1;26.9801;0
20190726141622504_OBSUPICE-R6_snap.fits;23.6489;26478.5;21.1578;0
20190726141722578_OBSUPICE-R6_snap.fits;25.6431;26540;25.9491;0
20190726141822653_OBSUPICE-R6_snap.fits;27.7149;26537.1;22.5842;0
20190726141922728_OBSUPICE-R6_snap.fits;29.6319;26528.3;27.4245;0
20190726142022802_OBSUPICE-R6_snap.fits;28.4272;26506.3;23.7163;0
20190726142122877_OBSUPICE-R6_snap.fits;20.8773;26472.7;23.3845;0
20190726142222952_OBSUPICE-R6_snap.fits;26.658;26471.2;21.6533;0
20190726142345042_OBSUPICE-R6_met.fits;25.6074;26504.9;192.972;0.341333
20190726142323026_OBSUPICE-R6_snap.fits;26.6534;26509.3;22.8688;0
20190726142421906_OBSUPICE-R6_met.fits;27.4954;26512.2;68.3245;3.75467
20190726142439144_OBSUPICE-R6_met.fits;26.9188;26506.3;75.0605;0.170667
20190726142423101_OBSUPICE-R6_snap.fits;26.8973;26493.2;24.9722;0
20190726142523176_OBSUPICE-R6_snap.fits;31.242;26504.9;21.0434;0
20190726142623250_OBSUPICE-R6_snap.fits;23.7139;26523.9;28.0816;0
20190726142723325_OBSUPICE-R6_snap.fits;30.2785;26466.8;24.4895;0
20190726142823400_OBSUPICE-R6_snap.fits;30.1129;26506.3;23.7087;0
20190726142923474_OBSUPICE-R6_snap.fits;23.6822;26484.4;25.2468;0
20190726143038056_OBSUPICE-R6_met.fits;25.0273;26496.1;69.4258;0.170667
20190726143023549_OBSUPICE-R6_snap.fits;26.9293;26544.4;27.4088;0
20190726143123624_OBSUPICE-R6_snap.fits;24.8796;26515.1;23.7236;0
20190726143223698_OBSUPICE-R6_snap.fits;29.6249;26471.2;17.7606;0
20190726143325138_OBSUPICE-R6_met.fits;22.6078;26500.5;53.647;0.170667
20190726143323773_OBSUPICE-R6_snap.fits;27.1704;26521;24.3105;0
20190726143423848_OBSUPICE-R6_snap.fits;23.8498;26528.3;21.8881;0
20190726143523922_OBSUPICE-R6_snap.fits;26.7068;26518.1;18.9553;0
20190726143623997_OBSUPICE-R6_snap.fits;24.4702;26503.4;29.8781;0
20190726143814589_OBSUPICE-R6_met.fits;27.5463;26504.9;59.1848;0.341333
20190726143724072_OBSUPICE-R6_snap.fits;29.074;26503.4;25.6103;0
20190726143824146_OBSUPICE-R6_snap.fits;24.0958;26509.3;30.2175;0
20190726143932413_OBSUPICE-R6_met.fits;27.9011;26507.8;59.8746;0.170667
20190726143924221_OBSUPICE-R6_snap.fits;26.7165;26484.4;19.2081;0
20190726144024296_OBSUPICE-R6_snap.fits;26.1415;26507.8;25.0396;0
20190726144124370_OBSUPICE-R6_snap.fits;29.8767;26487.3;20.4779;0
20190726144257384_OBSUPICE-R6_met.fits;23.9563;26491.7;49.4973;0.170667
20190726144224445_OBSUPICE-R6_snap.fits;29.5819;26502;29.2967;0
20190726144400701_OBSUPICE-R6_met.fits;28.7182;26507.8;88.7734;0.170667
20190726144324520_OBSUPICE-R6_snap.fits;30.4348;26450.7;21.653;0
20190726144424594_OBSUPICE-R6_snap.fits;30.5497;26509.3;26.8724;0
20190726144524669_OBSUPICE-R6_snap.fits;27.3419;26469.7;31.5952;0
20190726144712189_OBSUPICE-R6_met.fits;30.5346;26502;106.018;0.170667
20190726144624744_OBSUPICE-R6_snap.fits;21.5572;26512.2;24.1373;0
20190726144724818_OBSUPICE-R6_snap.fits;31.0286;26543;21.622;0
20190726144823869_OBSUPICE-R6_met.fits;23.1061;26513.7;108.66;0.341333
20190726144853565_OBSUPICE-R6_met.fits;25.6556;26507.8;72.5452;0.341333
20190726144824893_OBSUPICE-R6_snap.fits;28.1481;26493.2;28.6388;0
20190726145009853_OBSUPICE-R6_met.fits;28.7488;26504.9;60.0387;0.170667
20190726144924968_OBSUPICE-R6_snap.fits;25.3772;26521;19.8763;0
20190726145025042_OBSUPICE-R6_snap.fits;32.3672;26525.4;15.8091;0
20190726145125117_OBSUPICE-R6_snap.fits;23.0564;26458;22.2951;0
20190726145225192_OBSUPICE-R6_snap.fits;24.1587;26471.2;32.9972;0
20190726145325266_OBSUPICE-R6_snap.fits;21.6882;26526.9;15.9762;0
20190726145425341_OBSUPICE-R6_snap.fits;27.7689;26547.4;28.5916;0
20190726145535144_OBSUPICE-R6_met.fits;25.7145;26500.5;63.7854;0.341333
20190726145525416_OBSUPICE-R6_snap.fits;34.0723;26474.1;19.7188;0
20190726145648530_OBSUPICE-R6_met.fits;28.1292;26500.5;72.1389;1.36533
20190726145652968_OBSUPICE-R6_met.fits;24.0749;26504.9;97.3025;0.341333
20190726145625490_OBSUPICE-R6_snap.fits;25.6686;26494.6;25.6196;0
20190726145725565_OBSUPICE-R6_snap.fits;22.4984;26453.6;16.1472;0
20190726145901480_OBSUPICE-R6_met.fits;29.3227;26504.9;67.3444;0.170667
20190726145825640_OBSUPICE-R6_snap.fits;30.6872;26478.5;28.2392;0
20190726145925714_OBSUPICE-R6_snap.fits;29.3387;26509.3;22.9573;0
