# file name; noise; peak f.; mag.; duration
20190726200045288_OBSUPICE-R6_met.fits;20.2028;26513.7;259.79;0.341333
20190726200048189_OBSUPICE-R6_snap.fits;23.4705;26529.8;25.8531;0
20190726200148264_OBSUPICE-R6_snap.fits;24.5684;26510.7;24.7559;0
20190726200248338_OBSUPICE-R6_snap.fits;23.4071;26545.9;26.3368;0
20190726200405138_OBSUPICE-R6_met.fits;24.56;26509.3;62.1618;0.170667
20190726200348413_OBSUPICE-R6_snap.fits;23.7298;26460.9;28.8706;0
20190726200543101_OBSUPICE-R6_met.fits;20.6404;26481.4;50.6;0.170667
20190726200448488_OBSUPICE-R6_snap.fits;22.8522;26521;22.7661;0
20190726200548562_OBSUPICE-R6_snap.fits;22.1155;26456.5;23.7498;0
20190726200742226_OBSUPICE-R6_met.fits;21.2195;26497.6;64.575;0.853333
20190726200648637_OBSUPICE-R6_snap.fits;22.4485;26459.5;17.0221;0
20190726200748712_OBSUPICE-R6_snap.fits;21.1714;26545.9;21.5774;0
20190726200848786_OBSUPICE-R6_snap.fits;24.0295;26537.1;21.6378;0
20190726200948861_OBSUPICE-R6_snap.fits;27.8745;26543;22.6232;0
20190726201048936_OBSUPICE-R6_snap.fits;25.6018;26540;16.9842;0
20190726201156861_OBSUPICE-R6_met.fits;23.6368;26502;60.1633;0.341333
20190726201220925_OBSUPICE-R6_met.fits;20.5501;26491.7;58.4038;0.512
20190726201149010_OBSUPICE-R6_snap.fits;21.9081;26544.4;26.048;0
20190726201249085_OBSUPICE-R6_snap.fits;21.7959;26512.2;24.567;0
20190726201432338_OBSUPICE-R6_met.fits;25.3677;26499;187.158;0.341333
20190726201349160_OBSUPICE-R6_snap.fits;27.2227;26523.9;24.2239;0
20190726201510568_OBSUPICE-R6_met.fits;24.8346;26510.7;76.8959;0.512
20190726201449234_OBSUPICE-R6_snap.fits;24.8593;26500.5;25.3568;0
20190726201549309_OBSUPICE-R6_snap.fits;20.4289;26522.5;18.7056;0
20190726201649384_OBSUPICE-R6_snap.fits;20.2386;26544.4;14.704;0
20190726201749458_OBSUPICE-R6_snap.fits;21.841;26537.1;21.615;0
20190726201849533_OBSUPICE-R6_snap.fits;22.3399;26482.9;23.6761;0
20190726201949608_OBSUPICE-R6_snap.fits;28.4841;26449.2;20.8141;0
20190726202049682_OBSUPICE-R6_snap.fits;25.9055;26487.3;20.1386;0
20190726202149757_OBSUPICE-R6_snap.fits;21.3251;26456.5;23.2123;0
20190726202252562_OBSUPICE-R6_met.fits;25.3355;26499;54.5587;0.170667
20190726202249832_OBSUPICE-R6_snap.fits;23.7061;26509.3;15.6529;0
20190726202433938_OBSUPICE-R6_met.fits;24.2186;26493.2;75.3186;0.341333
20190726202349906_OBSUPICE-R6_snap.fits;20.2568;26468.3;21.7955;0
20190726202449981_OBSUPICE-R6_snap.fits;23.2962;26537.1;19.1454;0
20190726202550056_OBSUPICE-R6_snap.fits;25.7546;26463.9;22.8783;0
20190726202704466_OBSUPICE-R6_met.fits;23.9434;26503.4;143.372;0.512
20190726202650130_OBSUPICE-R6_snap.fits;21.5399;26449.2;16.1746;0
20190726202826557_OBSUPICE-R6_met.fits;26.9637;26491.7;202.215;0.341333
20190726202750205_OBSUPICE-R6_snap.fits;24.3978;26499;18.519;0
20190726202850280_OBSUPICE-R6_snap.fits;24.5918;26482.9;22.4641;0
20190726202950354_OBSUPICE-R6_snap.fits;25.4478;26460.9;22.4489;0
20190726203050429_OBSUPICE-R6_snap.fits;23.8944;26465.3;23.859;0
20190726203150504_OBSUPICE-R6_snap.fits;24.4822;26459.5;18.859;0
20190726203250578_OBSUPICE-R6_snap.fits;23.0988;26484.4;17.7206;0
20190726203420861_OBSUPICE-R6_met.fits;24.9995;26510.7;51.0471;0.170667
20190726203350653_OBSUPICE-R6_snap.fits;23.7667;26512.2;22.5322;0
20190726203524178_OBSUPICE-R6_met.fits;23.9051;26491.7;57.2273;0.341333
20190726203450728_OBSUPICE-R6_snap.fits;20.5399;26488.8;20.1399;0
20190726203616744_OBSUPICE-R6_met.fits;24.6101;26507.8;50.7288;0.682667
20190726203550802_OBSUPICE-R6_snap.fits;23.7579;26543;18.6422;0
20190726203650877_OBSUPICE-R6_snap.fits;23.1335;26518.1;18.3462;0
20190726203750952_OBSUPICE-R6_snap.fits;23.4506;26491.7;18.6563;0
20190726203852221_OBSUPICE-R6_met.fits;21.6543;26503.4;70.2696;0.341333
20190726203851026_OBSUPICE-R6_snap.fits;22.3044;26450.7;19.5828;0
20190726203951101_OBSUPICE-R6_snap.fits;24.7533;26475.6;16.8189;0
20190726204051176_OBSUPICE-R6_snap.fits;22.1303;26545.9;21.9762;0
20190726204151250_OBSUPICE-R6_snap.fits;25.0605;26519.5;25.5627;0
20190726204303954_OBSUPICE-R6_met.fits;20.5517;26491.7;153.147;0.341333
20190726204251325_OBSUPICE-R6_snap.fits;22.46;26547.4;19.5085;0
20190726204351400_OBSUPICE-R6_snap.fits;24.1997;26525.4;17.369;0
20190726204451474_OBSUPICE-R6_snap.fits;20.7438;26515.1;17.7835;0
20190726204551549_OBSUPICE-R6_snap.fits;24.0452;26449.2;21.6519;0
20190726204651624_OBSUPICE-R6_snap.fits;22.4301;26512.2;19.4294;0
20190726204751698_OBSUPICE-R6_snap.fits;21.1732;26455.1;24.4836;0
20190726204851773_OBSUPICE-R6_snap.fits;21.5969;26534.2;17.657;0
20190726205043389_OBSUPICE-R6_met.fits;24.8622;26499;64.7052;0.170667
20190726204951848_OBSUPICE-R6_snap.fits;23.223;26459.5;18.8965;0
20190726205147901_OBSUPICE-R6_met.fits;23.9767;26494.6;60.334;0.341333
20190726205051922_OBSUPICE-R6_snap.fits;23.3267;26543;22.5698;0
20190726205151997_OBSUPICE-R6_snap.fits;23.9881;26507.8;21.5858;0
20190726205252072_OBSUPICE-R6_snap.fits;27.4096;26482.9;16.4234;0
20190726205352146_OBSUPICE-R6_snap.fits;25.1539;26521;21.478;0
20190726205452221_OBSUPICE-R6_snap.fits;26.8821;26522.5;20.5376;0
20190726205629330_OBSUPICE-R6_met.fits;21.1345;26507.8;75.6513;0.341333
20190726205552296_OBSUPICE-R6_snap.fits;21.9089;26525.4;23.0489;0
20190726205738109_OBSUPICE-R6_met.fits;21.605;26502;47.7271;0.170667
20190726205652370_OBSUPICE-R6_snap.fits;24.3699;26472.7;21.2295;0
20190726205752445_OBSUPICE-R6_snap.fits;23.2041;26458;17.7113;0
20190726205852520_OBSUPICE-R6_snap.fits;20.8006;26488.8;20.1571;0
20190726205952594_OBSUPICE-R6_snap.fits;23.6745;26462.4;21.2341;0
