# file name; noise; peak f.; mag.; duration
20190726130016146_OBSUPICE-R6_met.fits;28.2442;26516.6;103.668;0.853333
20190726130016829_OBSUPICE-R6_snap.fits;33.2506;26502;23.2191;0
20190726130116904_OBSUPICE-R6_snap.fits;27.3277;26502;25.1153;0
20190726130216978_OBSUPICE-R6_snap.fits;31.4954;26509.3;21.0963;0
20190726130317053_OBSUPICE-R6_snap.fits;28.7658;26475.6;23.8127;0
20190726130453309_OBSUPICE-R6_met.fits;29.4787;26523.9;130.664;0.170667
20190726130417128_OBSUPICE-R6_snap.fits;30.1863;26506.3;22.6217;0
20190726130517202_OBSUPICE-R6_snap.fits;25.7932;26506.3;22.514;0
20190726130617277_OBSUPICE-R6_snap.fits;25.7972;26455.1;29.0936;0
20190726130717352_OBSUPICE-R6_snap.fits;25.6443;26503.4;27.8068;0
20190726130817426_OBSUPICE-R6_snap.fits;22.0993;26540;22.693;0
20190726130917501_OBSUPICE-R6_snap.fits;28.8307;26518.1;27.0406;0
20190726131017576_OBSUPICE-R6_snap.fits;24.3425;26460.9;19.4445;0
20190726131117650_OBSUPICE-R6_snap.fits;28.3308;26477.1;22.4878;0
20190726131217725_OBSUPICE-R6_snap.fits;27.598;26496.1;22.5689;0
20190726131317800_OBSUPICE-R6_snap.fits;24.4664;26547.4;26.476;0
20190726131417874_OBSUPICE-R6_snap.fits;28.0412;26500.5;23.1541;0
20190726131517949_OBSUPICE-R6_snap.fits;25.1125;26471.2;24.013;0
20190726131618024_OBSUPICE-R6_snap.fits;32.5504;26541.5;23.361;0
20190726131744722_OBSUPICE-R6_met.fits;29.921;26504.9;126.977;0.170667
20190726131804008_OBSUPICE-R6_met.fits;29.5311;26503.4;87.7262;0.170667
20190726131718098_OBSUPICE-R6_snap.fits;29.8596;26487.3;26.614;0
20190726131818173_OBSUPICE-R6_snap.fits;25.412;26471.2;30.9577;0
20190726131935826_OBSUPICE-R6_met.fits;29.4041;26459.5;64.6581;0.170667
20190726131918248_OBSUPICE-R6_snap.fits;22.8935;26468.3;23.4177;0
20190726132018322_OBSUPICE-R6_snap.fits;30.5575;26510.7;20.3792;0
20190726132118397_OBSUPICE-R6_snap.fits;27.9189;26478.5;22.2462;0
20190726132218472_OBSUPICE-R6_snap.fits;25.8312;26450.7;21.3206;0
20190726132318546_OBSUPICE-R6_snap.fits;24.0967;26507.8;19.1215;0
20190726132417085_OBSUPICE-R6_met.fits;29.2278;26509.3;68.2344;0.170667
20190726132418621_OBSUPICE-R6_snap.fits;25.2759;26529.8;26.4401;0
20190726132518696_OBSUPICE-R6_snap.fits;28.0297;26468.3;23.2347;0
20190726132650514_OBSUPICE-R6_met.fits;23.012;26526.9;58.4607;0.170667
20190726132618770_OBSUPICE-R6_snap.fits;27.7119;26518.1;27.7982;0
20190726132718845_OBSUPICE-R6_snap.fits;26.0384;26543;28.408;0
20190726132818920_OBSUPICE-R6_snap.fits;27.8053;26490.2;21.3612;0
20190726132918994_OBSUPICE-R6_snap.fits;26.745;26540;22.443;0
20190726133019069_OBSUPICE-R6_snap.fits;26.8032;26485.8;25.5078;0
20190726133119144_OBSUPICE-R6_snap.fits;25.3316;26507.8;21.621;0
20190726133219218_OBSUPICE-R6_snap.fits;33.5564;26490.2;23.7514;0
20190726133319293_OBSUPICE-R6_snap.fits;26.576;26456.5;22.0345;0
20190726133506472_OBSUPICE-R6_met.fits;26.4348;26547.4;53.6834;0.170667
20190726133419368_OBSUPICE-R6_snap.fits;29.8945;26544.4;22.7314;0
20190726133519442_OBSUPICE-R6_snap.fits;27.2643;26491.7;22.0133;0
20190726133619517_OBSUPICE-R6_snap.fits;25.2376;26459.5;22.7355;0
20190726133719592_OBSUPICE-R6_snap.fits;26.6506;26537.1;26.0818;0
20190726133914450_OBSUPICE-R6_met.fits;25.7296;26529.8;81.6099;0.853333
20190726133819666_OBSUPICE-R6_snap.fits;26.1701;26516.6;27.4681;0
20190726133919741_OBSUPICE-R6_snap.fits;24.1255;26516.6;24.5979;0
20190726134019816_OBSUPICE-R6_snap.fits;30.127;26460.9;27.7115;0
20190726134119890_OBSUPICE-R6_snap.fits;28.2014;26515.1;27.0042;0
20190726134219965_OBSUPICE-R6_snap.fits;29.2989;26474.1;24.3234;0
20190726134322600_OBSUPICE-R6_met.fits;24.2261;26518.1;52.5433;0.170667
20190726134320040_OBSUPICE-R6_snap.fits;24.2494;26507.8;25.4831;0
20190726134420114_OBSUPICE-R6_snap.fits;25.4363;26494.6;23.0989;0
20190726134520189_OBSUPICE-R6_snap.fits;24.7064;26534.2;24.8937;0
20190726134654397_OBSUPICE-R6_met.fits;25.0077;26521;84.9462;0.170667
20190726134620264_OBSUPICE-R6_snap.fits;28.3095;26450.7;22.9949;0
20190726134720338_OBSUPICE-R6_snap.fits;26.1525;26480;26.0885;0
20190726134913490_OBSUPICE-R6_met.fits;26.2641;26509.3;95.4852;0.512
20190726134820413_OBSUPICE-R6_snap.fits;26.6555;26518.1;20.2179;0
20190726134920488_OBSUPICE-R6_snap.fits;21.5339;26463.9;28.2923;0
20190726135020562_OBSUPICE-R6_snap.fits;21.9446;26496.1;25.8422;0
20190726135120637_OBSUPICE-R6_snap.fits;30.6469;26465.3;24.7938;0
20190726135220712_OBSUPICE-R6_snap.fits;26.9047;26497.6;31.994;0
20190726135320786_OBSUPICE-R6_snap.fits;24.3571;26497.6;16.1331;0
20190726135420861_OBSUPICE-R6_snap.fits;29.4871;26472.7;23.6762;0
20190726135520936_OBSUPICE-R6_snap.fits;27.1635;26475.6;30.5764;0
20190726135621010_OBSUPICE-R6_snap.fits;24.7734;26469.7;22.4948;0
20190726135721085_OBSUPICE-R6_snap.fits;25.1363;26500.5;24.5975;0
20190726135821160_OBSUPICE-R6_snap.fits;26.0197;26529.8;21.4009;0
20190726135921234_OBSUPICE-R6_snap.fits;26.7882;26506.3;24.9695;0
