# file name; noise; peak f.; mag.; duration
20190726215948200_OBSUPICE-R6_met.fits;22.4046;26518.1;55.1757;0.170667
20190726220128040_OBSUPICE-R6_met.fits;18.379;26504.9;38.6485;0.341333
20190726220057149_OBSUPICE-R6_snap.fits;23.7075;26515.1;21.6636;0
20190726220157224_OBSUPICE-R6_snap.fits;25.2832;26499;15.545;0
20190726220257298_OBSUPICE-R6_snap.fits;25.0097;26488.8;13.3264;0
20190726220354984_OBSUPICE-R6_met.fits;21.5737;26484.4;85.2699;0.170667
20190726220357373_OBSUPICE-R6_snap.fits;20.851;26475.6;21.9964;0
20190726220531240_OBSUPICE-R6_met.fits;24.3076;26488.8;102.533;0.170667
20190726220457448_OBSUPICE-R6_snap.fits;20.9667;26513.7;23.4385;0
20190726220558546_OBSUPICE-R6_met.fits;26.1994;26502;53.0655;0.853333
20190726220557522_OBSUPICE-R6_snap.fits;22.6421;26541.5;22.6725;0
20190726220745725_OBSUPICE-R6_met.fits;23.9388;26496.1;50.0219;0.170667
20190726220657597_OBSUPICE-R6_snap.fits;21.1929;26469.7;21.573;0
20190726220802280_OBSUPICE-R6_met.fits;19.7277;26500.5;46.8447;0.170667
20190726220757672_OBSUPICE-R6_snap.fits;21.9828;26499;18.0655;0
20190726220857746_OBSUPICE-R6_snap.fits;20.3632;26499;22.1144;0
20190726220957821_OBSUPICE-R6_snap.fits;25.5216;26449.2;20.7588;0
20190726221057896_OBSUPICE-R6_snap.fits;21.9176;26528.3;18.01;0
20190726221247634_OBSUPICE-R6_met.fits;26.6089;26496.1;163.82;0.341333
20190726221157970_OBSUPICE-R6_snap.fits;25.137;26468.3;17.0198;0
20190726221314258_OBSUPICE-R6_met.fits;20.8473;26503.4;78.6543;0.170667
20190726221340541_OBSUPICE-R6_met.fits;25.0347;26490.2;91.5347;0.170667
20190726221258045_OBSUPICE-R6_snap.fits;25.2552;26471.2;22.744;0
20190726221358120_OBSUPICE-R6_snap.fits;22.9157;26547.4;18.9754;0
20190726221458194_OBSUPICE-R6_snap.fits;26.2998;26458;20.2987;0
20190726221601853_OBSUPICE-R6_met.fits;18.1038;26502;74.5288;1.19467
20190726221617213_OBSUPICE-R6_met.fits;22.8502;26478.5;54.8058;0.170667
20190726221653906_OBSUPICE-R6_met.fits;25.7916;26485.8;105.567;0.512
20190726221558269_OBSUPICE-R6_snap.fits;22.6514;26543;19.4649;0
20190726221704829_OBSUPICE-R6_met.fits;24.5205;26504.9;68.0141;0.170667
20190726221658344_OBSUPICE-R6_snap.fits;22.4624;26453.6;18.6138;0
20190726221854056_OBSUPICE-R6_met.fits;18.6867;26502;54.7393;0.170667
20190726221758418_OBSUPICE-R6_snap.fits;25.7627;26540;20.1495;0
20190726221858493_OBSUPICE-R6_snap.fits;24.9414;26449.2;15.872;0
20190726221958568_OBSUPICE-R6_snap.fits;20.4701;26496.1;19.2443;0
20190726222059837_OBSUPICE-R6_met.fits;22.2991;26519.5;162.868;0.341333
20190726222058642_OBSUPICE-R6_snap.fits;23.7565;26462.4;20.1109;0
20190726222158717_OBSUPICE-R6_snap.fits;22.3953;26516.6;17.3719;0
20190726222335656_OBSUPICE-R6_met.fits;26.3195;26513.7;72.9151;0.170667
20190726222258792_OBSUPICE-R6_snap.fits;21.474;26493.2;15.1992;0
20190726222424466_OBSUPICE-R6_met.fits;25.2575;26491.7;276.382;0.341333
20190726222358866_OBSUPICE-R6_snap.fits;24.7339;26497.6;17.5357;0
20190726222543485_OBSUPICE-R6_met.fits;25.6165;26480;81.4585;0.170667
20190726222458941_OBSUPICE-R6_snap.fits;21.6717;26491.7;24.0736;0
20190726222559016_OBSUPICE-R6_snap.fits;24.3984;26512.2;16.102;0
20190726222754216_OBSUPICE-R6_met.fits;20.5973;26507.8;211.106;1.024
20190726222659090_OBSUPICE-R6_snap.fits;24.9622;26523.9;19.062;0
20190726222828690_OBSUPICE-R6_met.fits;22.3262;26491.7;89.5811;0.170667
20190726222843538_OBSUPICE-R6_met.fits;23.5335;26471.2;114.904;0.341333
20190726222759165_OBSUPICE-R6_snap.fits;19.859;26497.6;19.687;0
20190726222953682_OBSUPICE-R6_met.fits;25.7169;26496.1;63.9668;0.341333
20190726222859240_OBSUPICE-R6_snap.fits;21.9994;26487.3;327.389;0
20190726222957266_OBSUPICE-R6_met.fits;23.9012;26494.6;53.598;1.36533
20190726222959314_OBSUPICE-R6_snap.fits;23.1514;26490.2;21.4925;0
20190726223125501_OBSUPICE-R6_met.fits;22.1022;26484.4;164.569;0.341333
20190726223059389_OBSUPICE-R6_snap.fits;23.0016;26518.1;18.5033;0
20190726223243837_OBSUPICE-R6_met.fits;26.7235;26491.7;56.1809;0.170667
20190726223159464_OBSUPICE-R6_snap.fits;23.1993;26450.7;20.1819;0
20190726223259538_OBSUPICE-R6_snap.fits;24.3477;26526.9;18.5254;0
20190726223400125_OBSUPICE-R6_met.fits;21.8693;26491.7;55.5314;0.341333
20190726223414973_OBSUPICE-R6_met.fits;24.4339;26480;59.8438;0.170667
20190726223417874_OBSUPICE-R6_met.fits;26.6628;26503.4;103.92;0.341333
20190726223359613_OBSUPICE-R6_snap.fits;19.4561;26466.8;20.9556;0
20190726223546450_OBSUPICE-R6_met.fits;22.4241;26491.7;53.8908;0.170667
20190726223459688_OBSUPICE-R6_snap.fits;19.8268;26478.5;19.7052;0
20190726223559762_OBSUPICE-R6_snap.fits;23.4828;26481.4;26.2896;0
20190726223720658_OBSUPICE-R6_met.fits;21.9724;26496.1;151.883;0.341333
20190726223730728_OBSUPICE-R6_met.fits;22.1891;26503.4;45.7355;0.170667
20190726223754962_OBSUPICE-R6_met.fits;22.8845;26497.6;50.2603;0.341333
20190726223659837_OBSUPICE-R6_snap.fits;21.0505;26475.6;25.0649;0
20190726223759912_OBSUPICE-R6_snap.fits;22.3597;26543;20.1797;0
20190726223948797_OBSUPICE-R6_met.fits;22.6078;26503.4;83.5854;0.341333
20190726223859986_OBSUPICE-R6_snap.fits;26.0385;26458;22.3188;0
20190726224000061_OBSUPICE-R6_snap.fits;21.5036;26532.7;19.9515;0
20190726224100136_OBSUPICE-R6_snap.fits;27.1879;26456.5;21.7975;0
20190726224200210_OBSUPICE-R6_snap.fits;23.271;26485.8;24.0005;0
20190726224300285_OBSUPICE-R6_snap.fits;22.6622;26504.9;19.0456;0
20190726224400360_OBSUPICE-R6_snap.fits;23.9229;26499;20.1205;0
20190726224500434_OBSUPICE-R6_snap.fits;24.747;26518.1;22.6741;0
20190726224600509_OBSUPICE-R6_snap.fits;17.7904;26529.8;17.6824;0
20190726224711336_OBSUPICE-R6_met.fits;25.0933;26509.3;164.011;0.341333
20190726224745810_OBSUPICE-R6_met.fits;23.9494;26496.1;48.1439;0.170667
20190726224700584_OBSUPICE-R6_snap.fits;25.9145;26458;23.2284;0
20190726224822333_OBSUPICE-R6_met.fits;22.319;26510.7;57.5282;0.170667
20190726224832573_OBSUPICE-R6_met.fits;25.3815;26510.7;53.3244;0.170667
20190726224800658_OBSUPICE-R6_snap.fits;22.1028;26450.7;20.5918;0
20190726224900733_OBSUPICE-R6_snap.fits;22.8204;26485.8;21.9906;0
20190726225000808_OBSUPICE-R6_snap.fits;24.1026;26523.9;16.7625;0
20190726225100882_OBSUPICE-R6_snap.fits;24.4831;26482.9;25.2817;0
20190726225225704_OBSUPICE-R6_met.fits;22.5052;26494.6;56.4864;0.170667
20190726225200957_OBSUPICE-R6_snap.fits;27.9891;26544.4;19.7162;0
20190726225301032_OBSUPICE-R6_snap.fits;24.0903;26474.1;20.9235;0
20190726225416466_OBSUPICE-R6_met.fits;21.4362;26499;52.1866;0.341333
20190726225452989_OBSUPICE-R6_met.fits;24.6568;26500.5;52.2476;0.170667
20190726225401106_OBSUPICE-R6_snap.fits;23.6346;26481.4;23.3135;0
20190726225534120_OBSUPICE-R6_met.fits;20.6516;26509.3;96.584;0.170667
20190726225547090_OBSUPICE-R6_met.fits;22.1186;26491.7;47.8887;0.170667
20190726225501181_OBSUPICE-R6_snap.fits;23.2552;26506.3;22.4963;0
20190726225602450_OBSUPICE-R6_met.fits;23.5432;26504.9;54.6966;0.170667
20190726225601256_OBSUPICE-R6_snap.fits;26.9624;26458;28.9419;0
20190726225701330_OBSUPICE-R6_snap.fits;19.823;26450.7;17.4922;0
20190726225831442_OBSUPICE-R6_met.fits;22.0666;26503.4;85.5159;0.512
20190726225838098_OBSUPICE-R6_met.fits;22.612;26515.1;73.8867;0.170667
20190726225801405_OBSUPICE-R6_snap.fits;25.4632;26526.9;26.3413;0
20190726225921448_OBSUPICE-R6_met.fits;24.4216;26469.7;63.2007;0.170667
20190726225901480_OBSUPICE-R6_snap.fits;22.2012;26471.2;19.9384;0
