# file name; noise; peak f.; mag.; duration
20190726030033810_OBSUPICE-R6_met.fits;27.7185;26484.4;63.8165;0.170667
20190726030058045_OBSUPICE-R6_met.fits;31.5973;26535.6;92.8948;0.170667
20190726030032104_OBSUPICE-R6_snap.fits;30.4898;26510.7;30.424;0
20190726030132178_OBSUPICE-R6_snap.fits;30.9684;26525.4;25.4589;0
20190726030232253_OBSUPICE-R6_snap.fits;29.9471;26488.8;26.483;0
20190726030349394_OBSUPICE-R6_met.fits;26.7679;26497.6;58.2578;0.170667
20190726030332328_OBSUPICE-R6_snap.fits;33.1943;26491.7;32.615;0
20190726030432402_OBSUPICE-R6_snap.fits;31.6972;26480;33.8546;0
20190726030532136_OBSUPICE-R6_met.fits;32.5365;26540;175.135;0.341333
20190726030539816_OBSUPICE-R6_met.fits;33.7821;26491.7;81.9262;0.170667
20190726030532477_OBSUPICE-R6_snap.fits;32.7975;26487.3;34.9458;0
20190726030632552_OBSUPICE-R6_snap.fits;29.2303;26459.5;33.1909;0
20190726030737064_OBSUPICE-R6_met.fits;28.7921;26512.2;60.7664;0.512
20190726030732626_OBSUPICE-R6_snap.fits;32.1074;26506.3;23.671;0
20190726030832701_OBSUPICE-R6_snap.fits;28.9905;26475.6;28.9655;0
20190726030932776_OBSUPICE-R6_snap.fits;30.0505;26496.1;25.8669;0
20190726031032850_OBSUPICE-R6_snap.fits;30.7177;26463.9;21.468;0
20190726031135656_OBSUPICE-R6_met.fits;26.0119;26529.8;64.6877;0.170667
20190726031132925_OBSUPICE-R6_snap.fits;38.6585;26537.1;22.5689;0
20190726031233000_OBSUPICE-R6_snap.fits;32.6441;26496.1;27.3495;0
20190726031333074_OBSUPICE-R6_snap.fits;27.171;26469.7;24.7026;0
20190726031447314_OBSUPICE-R6_met.fits;29.0987;26526.9;63.1425;0.170667
20190726031433149_OBSUPICE-R6_snap.fits;36.0817;26469.7;30.9677;0
20190726031533224_OBSUPICE-R6_snap.fits;27.1525;26525.4;29.6139;0
20190726031633298_OBSUPICE-R6_snap.fits;25.7932;26472.7;24.5797;0
20190726031754877_OBSUPICE-R6_met.fits;33.385;26522.5;190.203;0.341333
20190726031733373_OBSUPICE-R6_snap.fits;34.3528;26460.9;37.3658;0
20190726031833448_OBSUPICE-R6_snap.fits;37.5054;26496.1;32.4463;0
20190726031941885_OBSUPICE-R6_met.fits;34.7928;26513.7;72.3028;0.170667
20190726031944786_OBSUPICE-R6_met.fits;34.865;26494.6;178.33;1.024
20190726031933522_OBSUPICE-R6_snap.fits;36.2398;26528.3;27.8973;0
20190726032033597_OBSUPICE-R6_snap.fits;25.8075;26471.2;28.1331;0
20190726032133672_OBSUPICE-R6_snap.fits;34.3045;26481.4;29.8575;0
20190726032251325_OBSUPICE-R6_met.fits;36.3011;26497.6;79.7071;0.170667
20190726032233746_OBSUPICE-R6_snap.fits;32.2959;26545.9;25.8743;0
20190726032415805_OBSUPICE-R6_met.fits;34.9509;26506.3;89.2088;0.170667
20190726032333821_OBSUPICE-R6_snap.fits;29.261;26494.6;33.2975;0
20190726032433896_OBSUPICE-R6_snap.fits;32.1572;26506.3;28.2532;0
20190726032533970_OBSUPICE-R6_snap.fits;31.4917;26519.5;28.2974;0
20190726032634045_OBSUPICE-R6_snap.fits;33.4828;26471.2;28.09;0
20190726032804840_OBSUPICE-R6_met.fits;32.6743;26500.5;112.376;0.512
20190726032809277_OBSUPICE-R6_met.fits;27.0691;26497.6;59.3131;0.682667
20190726032823613_OBSUPICE-R6_met.fits;29.7409;26525.4;84.4514;0.512
20190726032734120_OBSUPICE-R6_snap.fits;26.5751;26521;25.0337;0
20190726032834194_OBSUPICE-R6_snap.fits;30.1358;26535.6;24.7784;0
20190726032934269_OBSUPICE-R6_snap.fits;31.1624;26519.5;20.5418;0
20190726033034344_OBSUPICE-R6_snap.fits;40.1083;26458;34.2457;0
20190726033134418_OBSUPICE-R6_snap.fits;24.6296;26458;31.0556;0
20190726033234493_OBSUPICE-R6_snap.fits;31.3877;26547.4;33.6903;0
20190726033334568_OBSUPICE-R6_snap.fits;28.8365;26465.3;25.857;0
20190726033434642_OBSUPICE-R6_snap.fits;31.0503;26478.5;23.1593;0
20190726033534717_OBSUPICE-R6_snap.fits;30.7742;26485.8;24.7304;0
20190726033634792_OBSUPICE-R6_snap.fits;32.2025;26499;32.5684;0
20190726033734866_OBSUPICE-R6_snap.fits;32.021;26487.3;27.5624;0
20190726033849960_OBSUPICE-R6_met.fits;26.9355;26512.2;64.0281;0.170667
20190726033834941_OBSUPICE-R6_snap.fits;26.4515;26493.2;29.8936;0
20190726033939624_OBSUPICE-R6_met.fits;28.2025;26504.9;57.0121;0.170667
20190726033935016_OBSUPICE-R6_snap.fits;30.573;26460.9;24.2066;0
20190726034035090_OBSUPICE-R6_snap.fits;29.7073;26510.7;30.3579;0
20190726034135165_OBSUPICE-R6_snap.fits;28.8694;26463.9;26.9026;0
20190726034251965_OBSUPICE-R6_met.fits;38.5521;26534.2;93.6984;0.170667
20190726034304082_OBSUPICE-R6_met.fits;34.9706;26526.9;163.124;0.341333
20190726034312445_OBSUPICE-R6_met.fits;36.9031;26496.1;78.3878;0.341333
20190726034235240_OBSUPICE-R6_snap.fits;36.26;26522.5;26.8288;0
20190726034335314_OBSUPICE-R6_snap.fits;33.4125;26526.9;32.5473;0
20190726034435389_OBSUPICE-R6_snap.fits;46.3716;26463.9;33.7816;0
20190726034547069_OBSUPICE-R6_met.fits;26.1292;26512.2;57.9076;0.170667
20190726034554237_OBSUPICE-R6_met.fits;31.4733;26474.1;63.0937;0.170667
20190726034628029_OBSUPICE-R6_met.fits;38.2986;26494.6;89.822;0.170667
20190726034535464_OBSUPICE-R6_snap.fits;29.3128;26472.7;26.7391;0
20190726034723837_OBSUPICE-R6_met.fits;30.9176;26478.5;78.1737;0.170667
20190726034635538_OBSUPICE-R6_snap.fits;35.1235;26455.1;38.2622;0
20190726034735613_OBSUPICE-R6_snap.fits;32.385;26449.2;33.3848;0
20190726034835688_OBSUPICE-R6_snap.fits;33.6056;26521;35.34;0
20190726034935762_OBSUPICE-R6_snap.fits;27.9764;26499;21.6557;0
20190726035130962_OBSUPICE-R6_met.fits;34.823;26509.3;148.224;0.170667
20190726035035837_OBSUPICE-R6_snap.fits;36.4735;26462.4;28.937;0
20190726035135912_OBSUPICE-R6_snap.fits;36.1581;26504.9;34.6726;0
20190726035235986_OBSUPICE-R6_snap.fits;29.7101;26544.4;21.032;0
20190726035336061_OBSUPICE-R6_snap.fits;28.8317;26510.7;32.9341;0
20190726035455421_OBSUPICE-R6_met.fits;31.2426;26484.4;72.6922;0.170667
20190726035436136_OBSUPICE-R6_snap.fits;35.0806;26478.5;29.1732;0
20190726035536210_OBSUPICE-R6_snap.fits;36.7876;26460.9;24.2879;0
20190726035636285_OBSUPICE-R6_snap.fits;33.1942;26452.1;24.331;0
20190726035737725_OBSUPICE-R6_met.fits;35.8097;26496.1;151.811;0.341333
20190726035736360_OBSUPICE-R6_snap.fits;35.8569;26502;32.0962;0
20190726035837800_OBSUPICE-R6_met.fits;31.1596;26503.4;63.5397;0.170667
20190726035836434_OBSUPICE-R6_snap.fits;32.6862;26526.9;21.7515;0
20190726035936509_OBSUPICE-R6_snap.fits;38.0849;26500.5;38.9368;0
