# file name; noise; peak f.; mag.; duration
20190726090112808_OBSUPICE-R6_met.fits;40.1517;26493.2;92.9648;0.170667
20190726090058984_OBSUPICE-R6_snap.fits;41.5363;26493.2;37.3705;0
20190726090159058_OBSUPICE-R6_snap.fits;49.6119;26510.7;42.7268;0
20190726090329341_OBSUPICE-R6_met.fits;38.631;26502;82.7728;0.170667
20190726090259133_OBSUPICE-R6_snap.fits;47.1025;26487.3;36.3175;0
20190726090400744_OBSUPICE-R6_met.fits;33.7855;26493.2;193.014;0.341333
20190726090359208_OBSUPICE-R6_snap.fits;44.5253;26507.8;33.4391;0
20190726090459282_OBSUPICE-R6_snap.fits;46.3318;26493.2;41.565;0
20190726090559357_OBSUPICE-R6_snap.fits;54.4384;26460.9;41.1734;0
20190726090659432_OBSUPICE-R6_snap.fits;51.8052;26507.8;39.5526;0
20190726090759506_OBSUPICE-R6_snap.fits;52.1453;26535.6;53.8732;0
20190726090859581_OBSUPICE-R6_snap.fits;37.0035;26516.6;44.4569;0
20190726090959656_OBSUPICE-R6_snap.fits;42.3221;26468.3;35.9581;0
20190726091059730_OBSUPICE-R6_snap.fits;38.0502;26525.4;44.3691;0
20190726091159805_OBSUPICE-R6_snap.fits;34.5934;26494.6;35.242;0
20190726091314386_OBSUPICE-R6_met.fits;34.4601;26512.2;89.0406;1.024
20190726091259880_OBSUPICE-R6_snap.fits;48.0346;26472.7;39.0863;0
20190726091359954_OBSUPICE-R6_snap.fits;45.9574;26540;36.8366;0
20190726091500029_OBSUPICE-R6_snap.fits;44.4457;26547.4;39.1716;0
20190726091600616_OBSUPICE-R6_met.fits;46.1608;26516.6;115.513;0.853333
20190726091600104_OBSUPICE-R6_snap.fits;42.9539;26534.2;31.2964;0
20190726091700178_OBSUPICE-R6_snap.fits;37.0162;26525.4;42.7823;0
20190726091800253_OBSUPICE-R6_snap.fits;45.1442;26531.2;34.4615;0
20190726091900328_OBSUPICE-R6_snap.fits;40.2565;26478.5;45.078;0
20190726092005693_OBSUPICE-R6_met.fits;35.2436;26521;220.535;1.70667
20190726092014056_OBSUPICE-R6_met.fits;48.0043;26478.5;98.235;0.341333
20190726092029928_OBSUPICE-R6_met.fits;41.9342;26488.8;112.967;0.341333
20190726092033512_OBSUPICE-R6_met.fits;40.8823;26493.2;86.1767;0.170667
20190726092000402_OBSUPICE-R6_snap.fits;35.1347;26506.3;42.3593;0
20190726092100477_OBSUPICE-R6_snap.fits;48.8349;26458;31.6788;0
20190726092200552_OBSUPICE-R6_snap.fits;38.7357;26463.9;38.986;0
20190726092300626_OBSUPICE-R6_snap.fits;43.9986;26453.6;29.6976;0
20190726092400701_OBSUPICE-R6_snap.fits;30.9267;26515.1;35.1004;0
20190726092500776_OBSUPICE-R6_snap.fits;35.9644;26497.6;26.217;0
20190726092630888_OBSUPICE-R6_met.fits;34.7683;26487.3;100.035;0.170667
20190726092641298_OBSUPICE-R6_met.fits;36.7002;26506.3;74.1737;0.682667
20190726092600850_OBSUPICE-R6_snap.fits;35.1457;26471.2;36.3171;0
20190726092700925_OBSUPICE-R6_snap.fits;30.518;26496.1;27.6799;0
20190726092823698_OBSUPICE-R6_met.fits;32.5237;26504.9;70.9909;0.170667
20190726092801000_OBSUPICE-R6_snap.fits;29.7611;26537.1;33.2986;0
20190726092946642_OBSUPICE-R6_met.fits;39.0446;26493.2;95.15;0.170667
20190726092901074_OBSUPICE-R6_snap.fits;34.6376;26504.9;31.6095;0
20190726093021117_OBSUPICE-R6_met.fits;39.0502;26490.2;78.3764;0.170667
20190726093001149_OBSUPICE-R6_snap.fits;34.5827;26453.6;32.0973;0
20190726093057981_OBSUPICE-R6_met.fits;30.8167;26485.8;62.8633;0.170667
20190726093101224_OBSUPICE-R6_snap.fits;46.279;26466.8;33.0293;0
20190726093224338_OBSUPICE-R6_met.fits;40.9807;26493.2;109.936;0.170667
20190726093201298_OBSUPICE-R6_snap.fits;41.3302;26499;24.79;0
20190726093301373_OBSUPICE-R6_snap.fits;33.1133;26469.7;35.1013;0
20190726093401448_OBSUPICE-R6_snap.fits;37.3484;26494.6;33.7952;0
20190726093537021_OBSUPICE-R6_met.fits;45.2398;26460.9;102.439;0.170667
20190726093501522_OBSUPICE-R6_snap.fits;31.6939;26471.2;28.8719;0
20190726093601597_OBSUPICE-R6_snap.fits;38.5241;26449.2;35.0049;0
20190726093701672_OBSUPICE-R6_snap.fits;38.0858;26547.4;23.5344;0
20190726093801746_OBSUPICE-R6_snap.fits;40.2828;26509.3;34.5386;0
20190726093901821_OBSUPICE-R6_snap.fits;33.3234;26482.9;39.7015;0
20190726094001896_OBSUPICE-R6_snap.fits;33.212;26510.7;27.7014;0
20190726094101970_OBSUPICE-R6_snap.fits;45.9913;26465.3;32.4142;0
20190726094202045_OBSUPICE-R6_snap.fits;40.0756;26466.8;38.2068;0
20190726094302120_OBSUPICE-R6_snap.fits;50.8555;26502;39.1122;0
20190726094427965_OBSUPICE-R6_met.fits;38.1291;26502;261.042;0.341333
20190726094402194_OBSUPICE-R6_snap.fits;43.3786;26496.1;35.6939;0
20190726094555517_OBSUPICE-R6_met.fits;36.4909;26499;100.951;0.170667
20190726094502269_OBSUPICE-R6_snap.fits;45.1385;26523.9;39.1483;0
20190726094650813_OBSUPICE-R6_met.fits;38.6781;26497.6;645.631;0.682667
20190726094602344_OBSUPICE-R6_snap.fits;42.3016;26510.7;34.9045;0
20190726094702418_OBSUPICE-R6_snap.fits;42.2866;26502;44.3665;0
20190726094802493_OBSUPICE-R6_snap.fits;43.393;26545.9;39.777;0
20190726094919976_OBSUPICE-R6_met.fits;51.8324;26494.6;341.08;0.341333
20190726094902568_OBSUPICE-R6_snap.fits;46.8566;26519.5;40.7876;0
20190726095026024_OBSUPICE-R6_met.fits;36.1239;26502;85.5684;0.170667
20190726095002642_OBSUPICE-R6_snap.fits;43.5451;26544.4;44.522;0
20190726095102717_OBSUPICE-R6_snap.fits;46.7281;26482.9;37.2673;0
20190726095202792_OBSUPICE-R6_snap.fits;37.9496;26540;35.0674;0
20190726095259965_OBSUPICE-R6_met.fits;42.1796;26469.7;113.534;0.512
20190726095306621_OBSUPICE-R6_met.fits;40.5515;26497.6;85.2925;0.341333
20190726095302866_OBSUPICE-R6_snap.fits;44.8163;26490.2;28.2947;0
20190726095402941_OBSUPICE-R6_snap.fits;50.4559;26547.4;42.9233;0
20190726095503016_OBSUPICE-R6_snap.fits;45.6687;26535.6;36.7606;0
20190726095603090_OBSUPICE-R6_snap.fits;40.1068;26494.6;42.1064;0
20190726095703165_OBSUPICE-R6_snap.fits;41.7243;26535.6;42.0887;0
20190726095803240_OBSUPICE-R6_snap.fits;44.0733;26504.9;34.7727;0
20190726095903314_OBSUPICE-R6_snap.fits;40.6831;26487.3;30.3156;0
