# file name; noise; peak f.; mag.; duration
20210405025833666_ALFAPCE-R0_met.fits;1.36731;26493.2;2.87772;0.341333
20210405025902167_ALFAPCE-R0_met.fits;1.34122;26450.7;3.80749;0.170667
20210405030006167_ALFAPCE-R0_met.fits;1.34265;26506.3;3.16171;0.170667
20210405030114775_ALFAPCE-R0_met.fits;1.60214;26471.2;7.55628;0.341333
20210405030335063_ALFAPCE-R0_met.fits;1.49728;26502;4.00726;0.341333
20210405030826391_ALFAPCE-R0_met.fits;1.24226;26512.2;4.28023;0.170667
20210405030904621_ALFAPCE-R0_met.fits;1.64526;26496.1;13.1109;0.341333
20210405030919469_ALFAPCE-R0_met.fits;1.32284;26490.2;4.47837;0.512
20210405031235053_ALFAPCE-R0_met.fits;1.24475;26512.2;3.2804;0.170667
20210405031516333_ALFAPCE-R0_met.fits;1.37866;26512.2;3.1344;0.341333
20210405031628183_ALFAPCE-R0_met.fits;1.32544;26497.6;6.61193;0.682667
20210405032000834_ALFAPCE-R0_met.fits;1.83421;26512.2;7.29509;0.341333
20210405032133847_ALFAPCE-R0_met.fits;1.38282;26507.8;4.02824;0.170667
20210405032519127_ALFAPCE-R0_met.fits;1.41826;26491.7;3.38612;0.170667
20210405032536365_ALFAPCE-R0_met.fits;1.54018;26512.2;3.24977;0.170667
20210405033110018_ALFAPCE-R0_met.fits;1.40578;26513.7;6.85939;1.024
20210405033140909_ALFAPCE-R0_met.fits;1.48798;26507.8;8.43609;0.170667
20210405033251735_ALFAPCE-R0_met.fits;1.28291;26526.9;2.94922;0.170667
20210405033420482_ALFAPCE-R0_met.fits;1.22415;26503.4;5.01328;0.170667
20210405033541890_ALFAPCE-R0_met.fits;1.64914;26488.8;4.52267;0.170667
20210405033551106_ALFAPCE-R0_met.fits;1.40681;26513.7;9.70999;0.341333
20210405034302039_ALFAPCE-R0_met.fits;1.4625;26502;10.8733;0.512
20210405034643906_ALFAPCE-R0_met.fits;1.55367;26497.6;4.19785;0.170667
20210405034736813_ALFAPCE-R0_met.fits;1.35545;26506.3;5.14181;0.512
20210405034951298_ALFAPCE-R0_met.fits;1.60981;26499;4.02493;0.170667
20210405035053762_ALFAPCE-R0_met.fits;1.54969;26499;8.54847;0.512
20210405035402690_ALFAPCE-R0_met.fits;1.37026;26497.6;3.47784;0.341333
20210405035419927_ALFAPCE-R0_met.fits;1.53233;26500.5;4.80073;0.170667
20210405035445015_ALFAPCE-R0_met.fits;1.57015;26504.9;3.48355;0.682667
