# file name; noise; peak f.; mag.; duration
20210404205657837_ALFAPCE-R0_met.fits;1.27231;26456.5;2.94159;0.170667
20210404205708418_ALFAPCE-R0_met.fits;1.45159;26510.7;3.78353;0.170667
20210404205745794_ALFAPCE-R0_met.fits;1.48429;26485.8;4.9926;5.46133
20210404205925634_ALFAPCE-R0_met.fits;1.38513;26482.9;3.08168;1.024
20210404210015981_ALFAPCE-R0_met.fits;1.14792;26487.3;3.55462;0.170667
20210404210358189_ALFAPCE-R0_met.fits;1.35075;26512.2;3.38937;0.170667
20210404210532055_ALFAPCE-R0_met.fits;1.5339;26475.6;10.3242;0.170667
20210404210630594_ALFAPCE-R0_met.fits;1.31026;26496.1;5.46147;0.341333
20210404210956247_ALFAPCE-R0_met.fits;1.58434;26504.9;4.2495;0.170667
20210404211037037_ALFAPCE-R0_met.fits;1.33432;26490.2;3.04369;1.536
20210404211048471_ALFAPCE-R0_met.fits;1.35617;26493.2;5.26933;0.170667
20210404211147351_ALFAPCE-R0_met.fits;1.54267;26494.6;6.22524;0.512
20210404211405762_ALFAPCE-R0_met.fits;1.59108;26500.5;4.0253;0.341333
20210404211903746_ALFAPCE-R0_met.fits;1.3063;26512.2;2.79961;3.072
20210404212050071_ALFAPCE-R0_met.fits;1.496;26478.5;7.35867;1.024
20210404212200045_ALFAPCE-R0_met.fits;1.55272;26482.9;13.846;0.341333
20210404212300631_ALFAPCE-R0_met.fits;1.61029;26509.3;3.43992;0.341333
20210404212324695_ALFAPCE-R0_met.fits;1.2658;26496.1;3.50653;0.341333
20210404212842135_ALFAPCE-R0_met.fits;1.69947;26503.4;6.05644;0.170667
20210404213025901_ALFAPCE-R0_met.fits;1.45459;26487.3;9.76758;0.341333
20210404213139287_ALFAPCE-R0_met.fits;1.64705;26491.7;9.95725;0.170667
20210404213322541_ALFAPCE-R0_met.fits;1.46198;26500.5;3.80358;0.341333
20210404213358722_ALFAPCE-R0_met.fits;1.5322;26494.6;6.93979;0.170667
20210404213539074_ALFAPCE-R0_met.fits;1.27892;26504.9;2.61949;0.170667
20210404213615938_ALFAPCE-R0_met.fits;1.3725;26504.9;4.63677;0.170667
20210404213737175_ALFAPCE-R0_met.fits;1.61944;26496.1;3.63566;0.170667
20210404213805847_ALFAPCE-R0_met.fits;1.37766;26493.2;4.20866;0.170667
20210404213915138_ALFAPCE-R0_met.fits;1.56416;26544.4;3.20018;7.68
20210404213925207_ALFAPCE-R0_met.fits;1.43624;26535.6;2.98941;1.70667
20210404214552962_ALFAPCE-R0_met.fits;1.428;26491.7;6.90914;0.341333
20210404214857965_ALFAPCE-R0_met.fits;1.5764;26491.7;4.05237;0.341333
20210404215103063_ALFAPCE-R0_met.fits;1.38019;26475.6;2.99869;0.170667
20210404215351170_ALFAPCE-R0_met.fits;1.45787;26506.3;3.25225;0.170667
20210404215401751_ALFAPCE-R0_met.fits;1.36271;26502;3.15125;0.170667
20210404215407213_ALFAPCE-R0_met.fits;1.24455;26490.2;12.1302;0.341333
20210404215447831_ALFAPCE-R0_met.fits;1.40375;26503.4;2.93809;1.19467
