# file name; noise; peak f.; mag.; duration
20210405095601559_ALFAPCE-R0_met.fits;1.5358;26491.7;3.23253;0.341333
20210405095937282_ALFAPCE-R0_met.fits;1.48688;26497.6;5.6709;0.341333
20210405100304130_ALFAPCE-R0_met.fits;1.43703;26502;3.03918;0.170667
20210405100439191_ALFAPCE-R0_met.fits;1.57288;26480;3.24667;0.170667
20210405100456770_ALFAPCE-R0_met.fits;1.23872;26502;6.56686;0.341333
20210405100816109_ALFAPCE-R0_met.fits;1.46403;26526.9;2.98475;0.341333
20210405100831981_ALFAPCE-R0_met.fits;1.50207;26513.7;3.92208;0.170667
20210405100916695_ALFAPCE-R0_met.fits;1.25168;26507.8;14.1155;0.341333
20210405101401197_ALFAPCE-R0_met.fits;1.76442;26500.5;5.32429;0.170667
20210405101557591_ALFAPCE-R0_met.fits;1.48462;26506.3;3.57321;0.170667
20210405102017005_ALFAPCE-R0_met.fits;1.24669;26497.6;3.41868;0.341333
20210405102412183_ALFAPCE-R0_met.fits;1.3544;26523.9;2.72612;0.512
20210405102719917_ALFAPCE-R0_met.fits;1.35971;26459.5;4.90474;0.341333
20210405102743639_ALFAPCE-R0_met.fits;1.52088;26506.3;3.98824;0.170667
20210405103055981_ALFAPCE-R0_met.fits;1.42684;26490.2;4.95264;0.170667
20210405103510615_ALFAPCE-R0_met.fits;1.39632;26472.7;3.57392;0.341333
20210405104250733_ALFAPCE-R0_met.fits;1.22428;26494.6;2.69819;0.170667
20210405104254317_ALFAPCE-R0_met.fits;1.38039;26481.4;5.31654;0.512
20210405104437399_ALFAPCE-R0_met.fits;1.23589;26497.6;3.07822;8.192
20210405104514434_ALFAPCE-R0_met.fits;1.68358;26500.5;5.36391;0.512
20210405104613997_ALFAPCE-R0_met.fits;1.54263;26500.5;4.02314;0.170667
20210405105018562_ALFAPCE-R0_met.fits;1.45791;26502;4.63215;0.341333
20210405105253357_ALFAPCE-R0_met.fits;1.48283;26494.6;5.76349;0.341333
20210405105321858_ALFAPCE-R0_met.fits;1.62352;26481.4;30.754;0.512
20210405105442583_ALFAPCE-R0_met.fits;1.37409;26500.5;3.58637;0.170667
