# file name; noise; peak f.; mag.; duration
20210405015632791_ALFAPCE-R0_met.fits;1.37385;26497.6;3.17016;0.170667
20210405015741229_ALFAPCE-R0_met.fits;1.49281;26481.4;4.22932;0.341333
20210405020208151_ALFAPCE-R0_met.fits;1.27066;26503.4;5.07846;0.341333
20210405020607426_ALFAPCE-R0_met.fits;1.40035;26504.9;3.20007;0.170667
20210405020628930_ALFAPCE-R0_met.fits;1.30979;26529.8;3.52069;0.170667
20210405020803309_ALFAPCE-R0_met.fits;1.40104;26521;3.18031;0.512
20210405020856045_ALFAPCE-R0_met.fits;1.41887;26540;5.88044;0.341333
20210405021018989_ALFAPCE-R0_met.fits;1.3758;26502;4.29193;0.341333
20210405021125549_ALFAPCE-R0_met.fits;1.44565;26503.4;8.75888;0.341333
20210405021242861_ALFAPCE-R0_met.fits;1.57637;26497.6;3.17111;0.170667
20210405021729239_ALFAPCE-R0_met.fits;1.25474;26510.7;3.32807;0.170667
20210405021752450_ALFAPCE-R0_met.fits;1.67456;26503.4;4.13534;0.170667
20210405022024343_ALFAPCE-R0_met.fits;1.36017;26502;2.72179;0.170667
20210405022123223_ALFAPCE-R0_met.fits;1.24255;26496.1;3.41968;0.341333
20210405022504407_ALFAPCE-R0_met.fits;1.45363;26512.2;3.27864;0.682667
20210405022713431_ALFAPCE-R0_met.fits;1.49456;26504.9;3.14623;0.341333
20210405022803266_ALFAPCE-R0_met.fits;1.39566;26500.5;3.85067;0.170667
20210405023232578_ALFAPCE-R0_met.fits;1.5507;26502;3.44391;0.170667
20210405023256642_ALFAPCE-R0_met.fits;1.36773;26529.8;5.76955;0.170667
20210405023322754_ALFAPCE-R0_met.fits;1.43236;26509.3;6.86675;0.341333
20210405023603522_ALFAPCE-R0_met.fits;1.60386;26491.7;3.9809;0.341333
20210405023607106_ALFAPCE-R0_met.fits;1.47374;26513.7;3.05798;0.341333
20210405024028909_ALFAPCE-R0_met.fits;1.08598;26529.8;2.68599;0.512
20210405024318039_ALFAPCE-R0_met.fits;1.37181;26449.2;5.39438;0.853333
20210405024320770_ALFAPCE-R0_met.fits;1.5027;26499;3.31428;1.87733
20210405024431767_ALFAPCE-R0_met.fits;1.52053;26521;3.25278;0.170667
20210405024435693_ALFAPCE-R0_met.fits;1.45948;26509.3;3.5043;0.170667
20210405024603415_ALFAPCE-R0_met.fits;1.49068;26506.3;11.3416;0.341333
20210405025102935_ALFAPCE-R0_met.fits;1.51614;26500.5;3.77882;0.512
20210405025141165_ALFAPCE-R0_met.fits;1.31117;26499;2.77824;0.512
20210405025218882_ALFAPCE-R0_met.fits;1.35134;26503.4;4.04795;0.170667
