# file name; noise; peak f.; mag.; duration
20210404215536813_ALFAPCE-R0_met.fits;1.48848;26490.2;3.3102;2.38933
20210404215552855_ALFAPCE-R0_met.fits;1.55123;26525.4;8.07623;0.341333
20210404215606338_ALFAPCE-R0_met.fits;1.37861;26491.7;3.07978;0.170667
20210404215717847_ALFAPCE-R0_met.fits;1.50163;26500.5;5.93128;0.341333
20210404220043330_ALFAPCE-R0_met.fits;1.4187;26493.2;6.25353;0.341333
20210404220131458_ALFAPCE-R0_met.fits;1.64439;26497.6;4.14616;1.70667
20210404220317271_ALFAPCE-R0_met.fits;1.33376;26493.2;3.68022;0.170667
20210404220342530_ALFAPCE-R0_met.fits;1.4135;26452.1;2.85902;0.341333
20210404220443458_ALFAPCE-R0_met.fits;1.60347;26504.9;3.6259;0.341333
20210404220449602_ALFAPCE-R0_met.fits;1.53578;26499;3.15464;1.87733
20210404220603159_ALFAPCE-R0_met.fits;1.53309;26497.6;3.93467;0.341333
20210404220610327_ALFAPCE-R0_met.fits;1.61011;26475.6;8.02691;0.341333
20210404220955095_ALFAPCE-R0_met.fits;1.68234;26468.3;7.02005;0.341333
20210404221007554_ALFAPCE-R0_met.fits;1.2869;26496.1;19.7941;1.024
20210404221020354_ALFAPCE-R0_met.fits;1.38386;26488.8;3.05895;0.170667
20210404221103703_ALFAPCE-R0_met.fits;1.29487;26485.8;4.41376;0.170667
20210404221139373_ALFAPCE-R0_met.fits;1.41466;26499;3.86507;0.170667
20210404221508610_ALFAPCE-R0_met.fits;1.38664;26481.4;4.09342;0.682667
20210404221511682_ALFAPCE-R0_met.fits;1.36625;26487.3;2.85894;4.94933
20210404221643330_ALFAPCE-R0_met.fits;1.35498;26478.5;4.06549;0.341333
20210404221935703_ALFAPCE-R0_met.fits;1.28511;26484.4;3.48059;0.170667
20210404222006594_ALFAPCE-R0_met.fits;1.50868;26480;3.77769;0.170667
20210404222145239_ALFAPCE-R0_met.fits;1.65683;26487.3;4.53157;0.170667
20210404222401943_ALFAPCE-R0_met.fits;1.65754;26512.2;3.6276;0.170667
20210404222433517_ALFAPCE-R0_met.fits;1.37606;26499;2.92706;0.170667
20210404223050178_ALFAPCE-R0_met.fits;1.70592;26500.5;3.87706;0.170667
20210404223120557_ALFAPCE-R0_met.fits;1.30211;26484.4;2.78053;0.170667
20210404223131309_ALFAPCE-R0_met.fits;1.55553;26475.6;5.09573;0.170667
20210404223155031_ALFAPCE-R0_met.fits;1.45949;26500.5;3.04651;0.341333
20210404223234967_ALFAPCE-R0_met.fits;1.4349;26535.6;3.32965;0.170667
20210404223259031_ALFAPCE-R0_met.fits;1.387;26481.4;6.8414;0.341333
20210404223405079_ALFAPCE-R0_met.fits;1.39123;26488.8;4.77065;0.170667
20210404223513005_ALFAPCE-R0_met.fits;1.58639;26484.4;6.74435;0.170667
20210404223923885_ALFAPCE-R0_met.fits;1.46573;26488.8;4.68894;5.46133
20210404223951021_ALFAPCE-R0_met.fits;1.26229;26499;10.0171;0.853333
20210404224319917_ALFAPCE-R0_met.fits;1.30348;26494.6;3.18283;0.170667
20210404224445762_ALFAPCE-R0_met.fits;1.4649;26502;6.08969;0.170667
20210404224537815_ALFAPCE-R0_met.fits;1.5124;26499;3.76494;0.170667
20210404224739330_ALFAPCE-R0_met.fits;1.43826;26506.3;7.81989;0.341333
20210404224809026_ALFAPCE-R0_met.fits;1.43946;26463.9;3.46093;0.170667
20210404224820631_ALFAPCE-R0_met.fits;1.82543;26503.4;9.17601;0.170667
20210404224837698_ALFAPCE-R0_met.fits;1.1888;26509.3;3.41374;2.90133
20210404224938967_ALFAPCE-R0_met.fits;1.47614;26499;5.48095;0.512
20210404225047917_ALFAPCE-R0_met.fits;1.37277;26485.8;42.0848;0.341333
20210404225125805_ALFAPCE-R0_met.fits;1.42636;26506.3;3.11483;0.170667
20210404225225538_ALFAPCE-R0_met.fits;1.40977;26506.3;2.97023;0.170667
20210404225326295_ALFAPCE-R0_met.fits;1.33196;26493.2;11.4046;0.512
20210404225347458_ALFAPCE-R0_met.fits;1.39007;26504.9;2.80233;0.170667
20210404225435074_ALFAPCE-R0_met.fits;1.18434;26496.1;3.84004;0.341333
20210404225437975_ALFAPCE-R0_met.fits;1.35309;26487.3;2.82226;0.341333
