# file name; noise; peak f.; mag.; duration
20210405115505837_ALFAPCE-R0_met.fits;1.53096;26494.6;3.46321;0.170667
20210405115918253_ALFAPCE-R0_met.fits;1.33899;26510.7;9.2481;0.341333
20210405115941975_ALFAPCE-R0_met.fits;1.51293;26515.1;3.95114;0.341333
20210405120031127_ALFAPCE-R0_met.fits;1.47294;26499;3.3468;0.170667
20210405120103725_ALFAPCE-R0_met.fits;1.41;26485.8;5.3668;0.170667
20210405120110210_ALFAPCE-R0_met.fits;1.46505;26502;5.89669;1.024
20210405120344663_ALFAPCE-R0_met.fits;1.33465;26496.1;3.66484;0.170667
20210405120526893_ALFAPCE-R0_met.fits;1.41239;26503.4;4.05004;0.170667
20210405120550786_ALFAPCE-R0_met.fits;1.41685;26502;3.13805;0.170667
20210405120616727_ALFAPCE-R0_met.fits;1.39555;26503.4;4.04085;0.341333
20210405120700077_ALFAPCE-R0_met.fits;1.41076;26496.1;2.95394;0.170667
20210405120707757_ALFAPCE-R0_met.fits;1.32965;26512.2;2.86267;0.341333
20210405120854082_ALFAPCE-R0_met.fits;1.53052;26500.5;3.39325;0.341333
20210405120946647_ALFAPCE-R0_met.fits;1.37085;26491.7;5.2893;0.170667
20210405121037506_ALFAPCE-R0_met.fits;1.47586;26497.6;3.27459;0.170667
20210405121207447_ALFAPCE-R0_met.fits;1.48578;26494.6;2.98488;0.341333
20210405121233389_ALFAPCE-R0_met.fits;1.49148;26497.6;3.00402;0.170667
20210405121253357_ALFAPCE-R0_met.fits;1.61837;26469.7;3.57587;0.512
20210405121305815_ALFAPCE-R0_met.fits;1.42398;26529.8;6.55608;0.341333
20210405121828034_ALFAPCE-R0_met.fits;1.45931;26500.5;3.00631;0.512
20210405121905581_ALFAPCE-R0_met.fits;1.35716;26519.5;6.5001;0.682667
20210405122005485_ALFAPCE-R0_met.fits;1.41224;26503.4;3.93753;0.170667
20210405122118701_ALFAPCE-R0_met.fits;1.50724;26474.1;3.3757;0.170667
20210405122155053_ALFAPCE-R0_met.fits;1.59128;26507.8;4.06191;0.341333
20210405122340866_ALFAPCE-R0_met.fits;1.54055;26484.4;9.93312;0.341333
20210405122756183_ALFAPCE-R0_met.fits;1.46424;26491.7;3.17721;0.341333
20210405123038658_ALFAPCE-R0_met.fits;1.61383;26503.4;3.3339;0.170667
20210405123115351_ALFAPCE-R0_met.fits;1.52101;26490.2;3.62577;0.682667
20210405123339394_ALFAPCE-R0_met.fits;1.45637;26507.8;3.48017;0.170667
20210405123420183_ALFAPCE-R0_met.fits;1.19722;26493.2;3.16804;0.170667
20210405123554562_ALFAPCE-R0_met.fits;1.42952;26512.2;6.23462;0.682667
20210405123633303_ALFAPCE-R0_met.fits;1.26208;26493.2;5.50679;0.170667
20210405123638594_ALFAPCE-R0_met.fits;1.53294;26502;5.72942;0.341333
20210405123800343_ALFAPCE-R0_met.fits;1.47599;26496.1;4.96086;0.341333
20210405123922605_ALFAPCE-R0_met.fits;1.27671;26493.2;3.71098;0.170667
20210405124028823_ALFAPCE-R0_met.fits;1.36056;26506.3;5.60598;0.341333
20210405124051351_ALFAPCE-R0_met.fits;1.58889;26518.1;3.88681;1.024
20210405124055618_ALFAPCE-R0_met.fits;1.62187;26507.8;3.55164;1.70667
20210405124100055_ALFAPCE-R0_met.fits;1.29127;26499;2.94452;3.24267
20210405124121047_ALFAPCE-R0_met.fits;1.22147;26515.1;7.80285;0.170667
20210405124501549_ALFAPCE-R0_met.fits;1.63055;26502;10.7971;0.512
20210405124547458_ALFAPCE-R0_met.fits;1.59827;26503.4;6.39193;0.170667
20210405124728322_ALFAPCE-R0_met.fits;1.50067;26494.6;4.73969;0.170667
20210405124805527_ALFAPCE-R0_met.fits;1.57796;26513.7;6.95732;0.341333
20210405124813378_ALFAPCE-R0_met.fits;1.19226;26490.2;2.92271;0.341333
20210405125057047_ALFAPCE-R0_met.fits;1.46673;26496.1;4.31379;0.512
20210405125106605_ALFAPCE-R0_met.fits;1.4878;26509.3;23.4723;1.19467
20210405125349762_ALFAPCE-R0_met.fits;1.46166;26499;3.20494;0.170667
20210405125433282_ALFAPCE-R0_met.fits;1.42694;26507.8;11.3168;0.682667
