# file name; noise; peak f.; mag.; duration
20210404135513090_ALFAPCE-R0_met.fits;1.41991;26488.8;3.07734;6.144
20210404135631255_ALFAPCE-R0_met.fits;1.49464;26515.1;8.36379;1.024
20210404135725186_ALFAPCE-R0_met.fits;1.44457;26480;5.00383;5.12
20210404135733037_ALFAPCE-R0_met.fits;1.36691;26490.2;3.39268;0.170667
20210404135921410_ALFAPCE-R0_met.fits;1.15623;26460.9;2.37375;0.170667
20210404135932162_ALFAPCE-R0_met.fits;1.20249;26507.8;4.84926;0.170667
20210404140018071_ALFAPCE-R0_met.fits;1.54402;26496.1;3.9834;0.341333
20210404140122071_ALFAPCE-R0_met.fits;1.1957;26504.9;3.59564;0.341333
20210404140306007_ALFAPCE-R0_met.fits;1.19042;26496.1;2.72715;0.341333
20210404140446701_ALFAPCE-R0_met.fits;1.60173;26491.7;5.1973;0.341333
20210404140609474_ALFAPCE-R0_met.fits;1.61049;26506.3;5.78163;0.341333
20210404140612887_ALFAPCE-R0_met.fits;1.41632;26512.2;2.92739;0.170667
20210404140619373_ALFAPCE-R0_met.fits;1.33719;26510.7;8.25232;0.341333
20210404140653847_ALFAPCE-R0_met.fits;1.43866;26545.9;3.58376;1.36533
20210404140714498_ALFAPCE-R0_met.fits;1.50063;26522.5;3.79383;0.170667
20210404140841538_ALFAPCE-R0_met.fits;1.27433;26484.4;2.74034;6.31467
20210404140924375_ALFAPCE-R0_met.fits;1.37551;26497.6;5.29941;1.536
20210404140938541_ALFAPCE-R0_met.fits;1.10751;26512.2;3.25145;0.341333
20210404141154562_ALFAPCE-R0_met.fits;1.31972;26499;2.73658;0.512
20210404141319554_ALFAPCE-R0_met.fits;1.42471;26494.6;4.01227;0.170667
20210404141324503_ALFAPCE-R0_met.fits;1.48777;26491.7;3.83385;0.170667
20210404141735383_ALFAPCE-R0_met.fits;1.30147;26515.1;2.78057;0.170667
20210404141850306_ALFAPCE-R0_met.fits;1.2708;26482.9;2.68665;0.170667
20210404141931437_ALFAPCE-R0_met.fits;1.32154;26503.4;3.86868;0.170667
20210404142150189_ALFAPCE-R0_met.fits;1.7295;26497.6;5.00462;0.341333
20210404142202818_ALFAPCE-R0_met.fits;1.50835;26494.6;3.69019;0.682667
20210404142230807_ALFAPCE-R0_met.fits;1.31648;26500.5;3.86219;0.341333
20210404142235757_ALFAPCE-R0_met.fits;1.36245;26499;4.6091;0.170667
20210404142408258_ALFAPCE-R0_met.fits;1.32875;26472.7;3.67567;0.170667
20210404142519255_ALFAPCE-R0_met.fits;1.33172;26507.8;8.50507;0.341333
20210404142522669_ALFAPCE-R0_met.fits;1.39444;26487.3;7.43588;0.341333
20210404142655170_ALFAPCE-R0_met.fits;1.36399;26518.1;3.37268;0.170667
20210404142712407_ALFAPCE-R0_met.fits;1.4559;26493.2;5.39163;0.170667
20210404142758317_ALFAPCE-R0_met.fits;1.36806;26526.9;7.12176;1.36533
20210404142911021_ALFAPCE-R0_met.fits;1.30532;26494.6;8.61148;0.341333
20210404143059565_ALFAPCE-R0_met.fits;1.49989;26519.5;4.30371;0.341333
20210404143111853_ALFAPCE-R0_met.fits;1.3767;26503.4;2.8416;0.341333
20210404143213463_ALFAPCE-R0_met.fits;1.36249;26480;10.4495;0.341333
20210404143257837_ALFAPCE-R0_met.fits;1.41429;26507.8;3.14527;0.170667
20210404143531607_ALFAPCE-R0_met.fits;1.29727;26491.7;2.62652;0.512
20210404143611031_ALFAPCE-R0_met.fits;1.64008;26515.1;7.131;0.341333
20210404143639021_ALFAPCE-R0_met.fits;1.56076;26497.6;5.98115;0.512
20210404143905282_ALFAPCE-R0_met.fits;1.46575;26504.9;3.00706;0.170667
20210404144101677_ALFAPCE-R0_met.fits;1.45354;26522.5;3.12801;0.170667
20210404144323159_ALFAPCE-R0_met.fits;1.41783;26502;4.79724;0.341333
20210404144339202_ALFAPCE-R0_met.fits;1.33332;26496.1;3.83115;0.341333
20210404144520407_ALFAPCE-R0_met.fits;1.32642;26502;2.89146;0.170667
20210404144631063_ALFAPCE-R0_met.fits;1.29478;26499;4.07525;0.341333
20210404144702466_ALFAPCE-R0_met.fits;1.29094;26499;3.06805;9.89867
20210404144820802_ALFAPCE-R0_met.fits;1.55376;26499;12.39;0.341333
20210404145140482_ALFAPCE-R0_met.fits;1.49418;26499;3.62806;0.170667
20210404145152941_ALFAPCE-R0_met.fits;1.27684;26500.5;6.67488;0.341333
20210404145236461_ALFAPCE-R0_met.fits;1.34652;26510.7;10.2085;0.341333
