# file name; noise; peak f.; mag.; duration
20210404145617133_ALFAPCE-R0_met.fits;1.23503;26506.3;3.45407;0.170667
20210404145638978_ALFAPCE-R0_met.fits;1.32287;26499;3.25944;0.170667
20210404145647853_ALFAPCE-R0_met.fits;1.25973;26490.2;10.2675;0.341333
20210404145650242_ALFAPCE-R0_met.fits;1.38861;26484.4;4.04892;0.170667
20210404145652973_ALFAPCE-R0_met.fits;1.48086;26496.1;4.26705;0.170667
20210404145958146_ALFAPCE-R0_met.fits;1.4115;26490.2;4.17063;0.170667
20210404150023063_ALFAPCE-R0_met.fits;1.21373;26502;6.94021;0.341333
20210404150137133_ALFAPCE-R0_met.fits;1.48164;26496.1;3.4699;0.341333
20210404150609687_ALFAPCE-R0_met.fits;1.41909;26494.6;11.7272;0.341333
20210404150704130_ALFAPCE-R0_met.fits;1.46426;26496.1;4.70448;0.170667
20210404150720343_ALFAPCE-R0_met.fits;1.71256;26497.6;4.25315;0.682667
20210404150737069_ALFAPCE-R0_met.fits;1.36962;26502;2.85264;0.170667
20210404151101869_ALFAPCE-R0_met.fits;1.22695;26484.4;3.60596;0.170667
20210404151116887_ALFAPCE-R0_met.fits;1.2675;26512.2;3.61366;0.170667
20210404151600706_ALFAPCE-R0_met.fits;1.31731;26496.1;3.28079;0.170667
20210404151613165_ALFAPCE-R0_met.fits;1.3652;26496.1;2.93637;0.170667
20210404152059031_ALFAPCE-R0_met.fits;1.39539;26500.5;15.2828;6.31467
20210404152235287_ALFAPCE-R0_met.fits;1.46715;26516.6;4.23776;2.90133
20210404152322221_ALFAPCE-R0_met.fits;1.47949;26490.2;4.73989;0.682667
20210404152604866_ALFAPCE-R0_met.fits;1.12;26509.3;2.50393;0.170667
20210404152714669_ALFAPCE-R0_met.fits;1.27272;26500.5;5.19775;0.341333
20210404152726274_ALFAPCE-R0_met.fits;1.37597;26449.2;3.37468;0.170667
20210404152747095_ALFAPCE-R0_met.fits;1.41547;26485.8;3.70505;0.341333
20210404152820375_ALFAPCE-R0_met.fits;1.35342;26487.3;2.84733;0.682667
20210404152833005_ALFAPCE-R0_met.fits;1.37769;26491.7;3.45861;0.682667
20210404152951511_ALFAPCE-R0_met.fits;1.42287;26497.6;5.15523;0.341333
20210404153012503_ALFAPCE-R0_met.fits;1.47963;26525.4;3.8595;0.170667
20210404153014893_ALFAPCE-R0_met.fits;1.43142;26499;3.40434;0.341333
20210404153027863_ALFAPCE-R0_met.fits;1.42611;26522.5;6.64648;19.968
20210404153203437_ALFAPCE-R0_met.fits;1.30002;26516.6;3.24431;0.170667
20210404153258221_ALFAPCE-R0_met.fits;1.57623;26504.9;39.8067;0.341333
20210404153323991_ALFAPCE-R0_met.fits;1.65122;26497.6;7.34441;0.170667
20210404153457858_ALFAPCE-R0_met.fits;1.36997;26525.4;2.99686;0.170667
20210404153520386_ALFAPCE-R0_met.fits;1.43793;26497.6;3.21216;0.170667
20210404153722583_ALFAPCE-R0_met.fits;1.56872;26490.2;5.70571;1.36533
20210404153941165_ALFAPCE-R0_met.fits;1.47194;26478.5;6.62807;0.341333
20210404154008813_ALFAPCE-R0_met.fits;1.20845;26497.6;2.68492;0.853333
20210404154045506_ALFAPCE-R0_met.fits;1.55868;26487.3;4.27308;0.170667
20210404154105986_ALFAPCE-R0_met.fits;1.27578;26528.3;2.73434;0.341333
20210404154127319_ALFAPCE-R0_met.fits;1.1425;26506.3;2.75527;0.170667
20210404154141314_ALFAPCE-R0_met.fits;1.46716;26491.7;3.63623;0.170667
20210404154151725_ALFAPCE-R0_met.fits;1.22884;26502;2.64991;0.341333
20210404154227735_ALFAPCE-R0_met.fits;1.46102;26494.6;5.69866;0.341333
20210404154305282_ALFAPCE-R0_met.fits;1.4483;26496.1;4.0717;0.512
20210404154311767_ALFAPCE-R0_met.fits;1.59268;26528.3;4.5498;0.512
20210404154353751_ALFAPCE-R0_met.fits;1.3714;26497.6;3.99599;0.170667
20210404154415938_ALFAPCE-R0_met.fits;1.3883;26502;2.81214;0.170667
20210404154517378_ALFAPCE-R0_met.fits;1.31563;26497.6;4.94271;0.170667
20210404154741762_ALFAPCE-R0_met.fits;1.28807;26499;4.16554;0.170667
20210404154842690_ALFAPCE-R0_met.fits;1.35962;26507.8;8.71167;0.170667
20210404154927917_ALFAPCE-R0_met.fits;1.42012;26499;3.50383;0.170667
20210404155136770_ALFAPCE-R0_met.fits;1.31894;26496.1;3.87078;0.170667
20210404155212951_ALFAPCE-R0_met.fits;1.35926;26481.4;3.16524;0.170667
20210404155315245_ALFAPCE-R0_met.fits;1.1257;26496.1;7.22701;0.170667
20210404155358594_ALFAPCE-R0_met.fits;1.30943;26503.4;2.7893;0.170667
20210404155409005_ALFAPCE-R0_met.fits;1.61919;26510.7;7.66344;0.512
