# file name; noise; peak f.; mag.; duration
20210405105516375_ALFAPCE-R0_met.fits;1.36917;26493.2;4.43979;0.170667
20210405110236695_ALFAPCE-R0_met.fits;1.39502;26502;8.08874;0.512
20210405110243693_ALFAPCE-R0_met.fits;1.44813;26497.6;16.8371;0.341333
20210405110340013_ALFAPCE-R0_met.fits;1.18993;26506.3;3.13507;0.170667
20210405110412439_ALFAPCE-R0_met.fits;1.17196;26523.9;2.38419;0.170667
20210405110417047_ALFAPCE-R0_met.fits;1.67464;26518.1;16.877;0.341333
20210405110420973_ALFAPCE-R0_met.fits;1.68412;26485.8;19.4543;0.341333
20210405110517463_ALFAPCE-R0_met.fits;1.44115;26506.3;2.932;0.170667
20210405110615490_ALFAPCE-R0_met.fits;1.63138;26502;4.14946;1.19467
20210405110905986_ALFAPCE-R0_met.fits;1.43809;26497.6;6.79106;6.48533
20210405110939778_ALFAPCE-R0_met.fits;1.43494;26512.2;4.20689;0.170667
20210405111039853_ALFAPCE-R0_met.fits;1.37319;26484.4;5.45498;0.170667
20210405111208599_ALFAPCE-R0_met.fits;1.3993;26493.2;4.35678;0.170667
20210405111240685_ALFAPCE-R0_met.fits;1.44225;26491.7;8.99621;0.170667
20210405111245293_ALFAPCE-R0_met.fits;1.24731;26475.6;7.11681;0.170667
20210405111258605_ALFAPCE-R0_met.fits;1.55053;26500.5;3.37503;0.170667
20210405111520087_ALFAPCE-R0_met.fits;1.04688;26499;2.5616;0.170667
20210405111859906_ALFAPCE-R0_met.fits;1.31605;26502;3.17816;0.170667
20210405112105858_ALFAPCE-R0_met.fits;1.46062;26503.4;5.02377;0.341333
20210405112235287_ALFAPCE-R0_met.fits;1.52725;26507.8;12.599;0.341333
20210405112340311_ALFAPCE-R0_met.fits;1.52609;26493.2;5.14055;1.536
20210405112352429_ALFAPCE-R0_met.fits;1.2532;26499;4.80898;0.853333
20210405112454893_ALFAPCE-R0_met.fits;1.2215;26458;2.67186;0.170667
20210405112818498_ALFAPCE-R0_met.fits;1.29193;26502;2.76107;0.512
20210405112845805_ALFAPCE-R0_met.fits;1.36979;26544.4;4.7116;0.170667
20210405112951341_ALFAPCE-R0_met.fits;1.50551;26487.3;3.85113;0.170667
20210405113018818_ALFAPCE-R0_met.fits;1.33797;26504.9;3.3439;0.170667
20210405113027863_ALFAPCE-R0_met.fits;1.42984;26459.5;3.11079;1.19467
20210405113138861_ALFAPCE-R0_met.fits;1.49445;26496.1;5.52096;0.341333
20210405113222551_ALFAPCE-R0_met.fits;1.25387;26512.2;2.68019;0.341333
20210405113326039_ALFAPCE-R0_met.fits;1.3729;26499;2.98147;0.341333
20210405113516802_ALFAPCE-R0_met.fits;1.63479;26503.4;4.07214;0.170667
20210405113603735_ALFAPCE-R0_met.fits;1.59141;26518.1;5.08874;0.341333
20210405113701079_ALFAPCE-R0_met.fits;1.42434;26496.1;20.3994;0.341333
20210405113721218_ALFAPCE-R0_met.fits;1.17218;26499;2.58515;0.170667
20210405113821122_ALFAPCE-R0_met.fits;1.33914;26482.9;6.15657;0.341333
20210405113929389_ALFAPCE-R0_met.fits;1.45093;26490.2;3.1623;1.19467
20210405114004375_ALFAPCE-R0_met.fits;1.25058;26503.4;3.43279;0.170667
20210405114111959_ALFAPCE-R0_met.fits;1.57753;26502;5.14046;0.341333
20210405114402797_ALFAPCE-R0_met.fits;1.37842;26499;3.29202;2.21867
20210405114552194_ALFAPCE-R0_met.fits;1.59538;26497.6;3.3171;0.170667
20210405114625986_ALFAPCE-R0_met.fits;1.39125;26500.5;3.87491;0.170667
20210405114738349_ALFAPCE-R0_met.fits;1.268;26491.7;4.66283;0.512
20210405114822039_ALFAPCE-R0_met.fits;1.3571;26490.2;3.30131;1.024
20210405114922114_ALFAPCE-R0_met.fits;1.39467;26497.6;4.69976;0.341333
20210405114935597_ALFAPCE-R0_met.fits;1.50933;26494.6;7.20335;0.512
20210405115006999_ALFAPCE-R0_met.fits;1.38885;26516.6;4.19204;0.341333
20210405115032599_ALFAPCE-R0_met.fits;1.57443;26518.1;3.2656;0.341333
20210405115042669_ALFAPCE-R0_met.fits;1.48881;26490.2;4.07194;0.170667
20210405115124994_ALFAPCE-R0_met.fits;1.44503;26506.3;7.5503;0.170667
20210405115215853_ALFAPCE-R0_met.fits;1.37015;26500.5;2.80359;0.170667
20210405115357911_ALFAPCE-R0_met.fits;1.49915;26455.1;3.91312;0.170667
