# file name; noise; peak f.; mag.; duration
20210405065624301_ALFAPCE-R0_met.fits;1.41289;26522.5;6.09501;0.170667
20210405070519682_ALFAPCE-R0_met.fits;1.44651;26496.1;5.01358;0.341333
20210405070605079_ALFAPCE-R0_met.fits;1.87816;26487.3;34.1647;0.853333
20210405070716759_ALFAPCE-R0_met.fits;1.30206;26504.9;3.23822;0.170667
20210405070824855_ALFAPCE-R0_met.fits;1.49257;26496.1;5.74308;0.341333
20210405071215085_ALFAPCE-R0_met.fits;1.58848;26503.4;3.53254;0.341333
20210405071411309_ALFAPCE-R0_met.fits;1.39083;26494.6;4.11908;0.170667
20210405071447490_ALFAPCE-R0_met.fits;1.64194;26512.2;4.06367;0.341333
20210405071653271_ALFAPCE-R0_met.fits;1.60371;26496.1;3.77673;0.170667
20210405071749933_ALFAPCE-R0_met.fits;1.3965;26490.2;3.27279;0.170667
20210405071837037_ALFAPCE-R0_met.fits;1.27678;26507.8;3.19187;1.87733
20210405072154498_ALFAPCE-R0_met.fits;1.51034;26499;6.28171;0.170667
20210405072534658_ALFAPCE-R0_met.fits;1.53812;26507.8;5.99379;0.170667
20210405072844269_ALFAPCE-R0_met.fits;1.86981;26518.1;8.83765;0.341333
20210405072907479_ALFAPCE-R0_met.fits;1.439;26507.8;10.0014;0.682667
20210405073000386_ALFAPCE-R0_met.fits;1.47848;26491.7;4.57682;0.341333
20210405073402733_ALFAPCE-R0_met.fits;1.53144;26507.8;3.19105;0.170667
20210405073547522_ALFAPCE-R0_met.fits;1.25536;26499;6.9132;0.341333
20210405073615341_ALFAPCE-R0_met.fits;1.37418;26497.6;4.43767;0.853333
20210405073711831_ALFAPCE-R0_met.fits;1.58327;26513.7;20.853;0.512
20210405073745965_ALFAPCE-R0_met.fits;1.45238;26506.3;3.20586;0.170667
20210405073822658_ALFAPCE-R0_met.fits;1.56746;26502;4.1525;0.512
20210405074145751_ALFAPCE-R0_met.fits;1.49945;26515.1;3.84128;0.170667
20210405074224151_ALFAPCE-R0_met.fits;1.51553;26503.4;3.38383;0.170667
20210405074326957_ALFAPCE-R0_met.fits;1.50251;26509.3;6.3676;0.170667
20210405074403309_ALFAPCE-R0_met.fits;1.41668;26506.3;4.90886;0.170667
