# file name; noise; peak f.; mag.; duration
20210405055451586_ALFAPCE-R0_met.fits;1.56743;26488.8;3.35838;0.170667
20210405055843181_ALFAPCE-R0_met.fits;1.48749;26491.7;6.48466;0.341333
20210405060024898_ALFAPCE-R0_met.fits;1.33439;26502;3.32182;0.170667
20210405060203031_ALFAPCE-R0_met.fits;1.43062;26516.6;6.45027;0.170667
20210405060424173_ALFAPCE-R0_met.fits;1.49219;26502;18.1745;0.341333
20210405060504791_ALFAPCE-R0_met.fits;1.37595;26481.4;3.02626;0.341333
20210405061128279_ALFAPCE-R0_met.fits;1.43592;26519.5;6.5246;0.341333
20210405061351639_ALFAPCE-R0_met.fits;1.40758;26500.5;2.82997;0.170667
20210405061531991_ALFAPCE-R0_met.fits;1.34866;26509.3;3.38892;0.341333
20210405061612781_ALFAPCE-R0_met.fits;1.34818;26506.3;4.78074;0.341333
20210405061933143_ALFAPCE-R0_met.fits;1.51965;26531.2;6.04588;3.072
20210405061938775_ALFAPCE-R0_met.fits;1.54476;26519.5;3.60461;0.170667
20210405062128343_ALFAPCE-R0_met.fits;1.48499;26494.6;3.08826;0.170667
20210405062145239_ALFAPCE-R0_met.fits;1.4393;26491.7;3.95497;0.170667
20210405062315522_ALFAPCE-R0_met.fits;1.13281;26497.6;2.48848;0.170667
20210405062407063_ALFAPCE-R0_met.fits;1.49629;26528.3;4.81619;0.170667
20210405062758999_ALFAPCE-R0_met.fits;1.36409;26515.1;6.33374;0.170667
20210405063050007_ALFAPCE-R0_met.fits;1.55276;26474.1;3.18196;0.512
20210405063420610_ALFAPCE-R0_met.fits;1.38073;26490.2;3.23484;0.170667
20210405063759917_ALFAPCE-R0_met.fits;1.63673;26513.7;4.4697;0.341333
20210405063958018_ALFAPCE-R0_met.fits;1.30549;26504.9;2.71098;0.512
20210405064115671_ALFAPCE-R0_met.fits;1.36471;26487.3;4.64361;0.341333
20210405064131202_ALFAPCE-R0_met.fits;1.17434;26525.4;4.50687;0.341333
20210405064211479_ALFAPCE-R0_met.fits;1.42152;26537.1;3.06437;0.341333
20210405064550103_ALFAPCE-R0_met.fits;1.50168;26502;4.61603;0.341333
20210405065431490_ALFAPCE-R0_met.fits;1.34041;26485.8;23.9761;0.341333
