# file name; noise; peak f.; mag.; duration
20210404195543725_ALFAPCE-R0_met.fits;1.25256;26519.5;4.49924;0.341333
20210404195623661_ALFAPCE-R0_met.fits;1.66266;26491.7;4.32969;0.682667
20210404195808962_ALFAPCE-R0_met.fits;1.25094;26502;2.68938;0.170667
20210404195811010_ALFAPCE-R0_met.fits;1.41968;26500.5;3.08776;0.682667
20210404195835415_ALFAPCE-R0_met.fits;1.39741;26480;4.37328;0.341333
20210404200218818_ALFAPCE-R0_met.fits;1.28837;26460.9;5.30933;0.170667
20210404200325549_ALFAPCE-R0_met.fits;1.46811;26502;4.28131;0.170667
20210404200431255_ALFAPCE-R0_met.fits;1.61286;26485.8;3.29683;0.170667
20210404200458562_ALFAPCE-R0_met.fits;1.63321;26484.4;4.18124;1.536
20210404200525698_ALFAPCE-R0_met.fits;1.46568;26493.2;12.9096;0.512
20210404200656151_ALFAPCE-R0_met.fits;1.43144;26525.4;6.67203;5.97333
20210404200750423_ALFAPCE-R0_met.fits;1.31148;26491.7;3.85047;0.170667
20210404201005421_ALFAPCE-R0_met.fits;1.34678;26493.2;4.54432;0.341333
20210404201011565_ALFAPCE-R0_met.fits;1.47028;26490.2;4.02401;0.170667
20210404201133314_ALFAPCE-R0_met.fits;1.32547;26503.4;2.84508;0.170667
20210404201217175_ALFAPCE-R0_met.fits;1.26248;26482.9;2.58028;0.170667
20210404201411010_ALFAPCE-R0_met.fits;1.51361;26480;19.5405;0.341333
20210404201423639_ALFAPCE-R0_met.fits;1.50056;26500.5;8.24398;6.656
20210404201446338_ALFAPCE-R0_met.fits;1.48803;26487.3;4.23572;0.170667
20210404201556823_ALFAPCE-R0_met.fits;1.59174;26513.7;3.66435;1.024
20210404201644098_ALFAPCE-R0_met.fits;1.39774;26493.2;3.01846;0.170667
20210404201900631_ALFAPCE-R0_met.fits;1.39421;26481.4;4.1135;0.341333
20210404202105047_ALFAPCE-R0_met.fits;1.35163;26518.1;2.99915;0.170667
20210404202357079_ALFAPCE-R0_met.fits;1.28097;26507.8;4.07701;2.21867
20210404202826733_ALFAPCE-R0_met.fits;1.29993;26487.3;5.89481;2.38933
20210404203016130_ALFAPCE-R0_met.fits;1.54302;26491.7;15.0914;0.341333
20210404203543298_ALFAPCE-R0_met.fits;1.43784;26485.8;3.46498;0.170667
20210404203636375_ALFAPCE-R0_met.fits;1.2355;26484.4;5.72165;0.341333
20210404203843010_ALFAPCE-R0_met.fits;1.23058;26544.4;15.9862;0.341333
20210404203929431_ALFAPCE-R0_met.fits;1.40346;26497.6;5.16041;0.512
20210404204458306_ALFAPCE-R0_met.fits;1.37502;26509.3;5.46335;0.341333
20210404204647874_ALFAPCE-R0_met.fits;1.52486;26506.3;15.7333;0.682667
20210404204726957_ALFAPCE-R0_met.fits;1.47884;26502;3.32075;0.682667
20210404204816279_ALFAPCE-R0_met.fits;1.55612;26497.6;5.27665;0.341333
20210404204924887_ALFAPCE-R0_met.fits;1.44901;26500.5;4.25293;0.341333
20210404205137325_ALFAPCE-R0_met.fits;1.67143;26493.2;4.54107;0.341333
20210404205328941_ALFAPCE-R0_met.fits;1.3948;26459.5;3.30505;0.512
20210404205331330_ALFAPCE-R0_met.fits;1.36873;26494.6;3.59309;0.170667
20210404205449325_ALFAPCE-R0_met.fits;1.50758;26512.2;6.14366;0.170667
