# file name; noise; peak f.; mag.; duration
20210404175551661_ALFAPCE-R0_met.fits;1.64092;26491.7;5.71549;0.341333
20210404175637058_ALFAPCE-R0_met.fits;1.48972;26481.4;10.2434;0.341333
20210404175749421_ALFAPCE-R0_met.fits;1.58662;26499;5.70839;0.341333
20210404175940866_ALFAPCE-R0_met.fits;1.46596;26491.7;5.08301;0.170667
20210404180141527_ALFAPCE-R0_met.fits;1.40225;26485.8;3.74517;0.170667
20210404180424685_ALFAPCE-R0_met.fits;1.20054;26502;5.521;0.170667
20210404180444482_ALFAPCE-R0_met.fits;1.23522;26484.4;3.1094;0.170667
20210404180739757_ALFAPCE-R0_met.fits;1.65031;26490.2;6.70176;2.90133
20210404180746242_ALFAPCE-R0_met.fits;1.4847;26491.7;6.29369;0.170667
20210404181004482_ALFAPCE-R0_met.fits;1.50749;26502;5.26386;6.48533
20210404181014039_ALFAPCE-R0_met.fits;1.75348;26507.8;6.15203;0.853333
20210404181327405_ALFAPCE-R0_met.fits;1.4461;26493.2;10.4546;0.341333
20210404181348226_ALFAPCE-R0_met.fits;1.27936;26504.9;3.16424;0.170667
20210404181359149_ALFAPCE-R0_met.fits;1.77409;26525.4;8.10985;1.70667
20210404181415533_ALFAPCE-R0_met.fits;1.41237;26488.8;4.84308;0.170667
20210404181438061_ALFAPCE-R0_met.fits;1.35524;26510.7;3.25441;0.170667
20210404181544279_ALFAPCE-R0_met.fits;1.38792;26485.8;3.43907;0.170667
20210404182033559_ALFAPCE-R0_met.fits;1.45442;26462.4;3.41563;0.341333
20210404182137730_ALFAPCE-R0_met.fits;1.51468;26488.8;5.80883;0.170667
20210404182207085_ALFAPCE-R0_met.fits;1.37178;26512.2;4.59148;4.096
20210404182214935_ALFAPCE-R0_met.fits;1.32534;26503.4;3.70951;0.853333
20210404182219714_ALFAPCE-R0_met.fits;1.54598;26545.9;4.75131;1.536
20210404182224663_ALFAPCE-R0_met.fits;1.23914;26515.1;3.42934;1.19467
20210404182350850_ALFAPCE-R0_met.fits;1.40125;26509.3;2.81319;0.170667
20210404182715479_ALFAPCE-R0_met.fits;1.35337;26488.8;3.08044;0.341333
20210404182812141_ALFAPCE-R0_met.fits;1.31449;26482.9;3.28344;0.170667
20210404182956247_ALFAPCE-R0_met.fits;1.44175;26512.2;4.02326;0.170667
20210404183103319_ALFAPCE-R0_met.fits;1.46376;26502;3.33542;0.170667
20210404183136429_ALFAPCE-R0_met.fits;1.46172;26488.8;7.34678;0.170667
20210404183221826_ALFAPCE-R0_met.fits;1.40771;26491.7;6.43479;0.512
20210404183326338_ALFAPCE-R0_met.fits;1.34932;26502;4.76085;0.512
20210404183350914_ALFAPCE-R0_met.fits;1.41993;26502;3.24654;0.341333
20210404183420269_ALFAPCE-R0_met.fits;1.40538;26506.3;3.37974;1.87733
20210404183424877_ALFAPCE-R0_met.fits;1.33384;26510.7;2.79591;1.87733
20210404183454743_ALFAPCE-R0_met.fits;1.5005;26487.3;3.42143;0.170667
20210404183542871_ALFAPCE-R0_met.fits;1.58997;26468.3;10.8894;0.341333
20210404183807426_ALFAPCE-R0_met.fits;1.45864;26499;3.07098;0.170667
20210404183824322_ALFAPCE-R0_met.fits;1.30415;26484.4;4.01393;1.87733
20210404183926103_ALFAPCE-R0_met.fits;1.54618;26493.2;4.94302;0.341333
20210404184017303_ALFAPCE-R0_met.fits;1.40881;26477.1;3.1167;0.170667
20210404184103213_ALFAPCE-R0_met.fits;1.44655;26500.5;2.90734;0.512
20210404184111746_ALFAPCE-R0_met.fits;1.37798;26506.3;3.43016;0.170667
20210404184216599_ALFAPCE-R0_met.fits;1.33482;26506.3;2.89682;0.341333
20210404184417602_ALFAPCE-R0_met.fits;1.38519;26497.6;3.56782;11.9467
20210404184524503_ALFAPCE-R0_met.fits;1.63958;26490.2;4.36382;0.341333
20210404184529111_ALFAPCE-R0_met.fits;1.40969;26504.9;6.89147;0.170667
20210404184918317_ALFAPCE-R0_met.fits;1.37245;26496.1;2.83013;0.170667
20210404184947842_ALFAPCE-R0_met.fits;1.53304;26487.3;14.5991;0.853333
20210404185049794_ALFAPCE-R0_met.fits;1.38054;26513.7;12.1289;0.341333
20210404185118637_ALFAPCE-R0_met.fits;1.36574;26488.8;3.01857;0.170667
20210404185149698_ALFAPCE-R0_met.fits;1.34382;26503.4;5.53687;0.170667
20210404185159085_ALFAPCE-R0_met.fits;1.33892;26519.5;3.15594;0.170667
20210404185228781_ALFAPCE-R0_met.fits;1.43749;26499;3.40234;0.170667
20210404185355821_ALFAPCE-R0_met.fits;1.42287;26509.3;3.23127;0.170667
20210404185427906_ALFAPCE-R0_met.fits;1.45225;26507.8;4.66098;0.170667
