# file name; noise; peak f.; mag.; duration
20210405085536087_ALFAPCE-R0_met.fits;1.65328;26502;3.68988;0.512
20210405085541037_ALFAPCE-R0_met.fits;1.5229;26507.8;11.3294;1.87733
20210405085607319_ALFAPCE-R0_met.fits;1.75227;26504.9;9.2954;0.341333
20210405085848941_ALFAPCE-R0_met.fits;1.45457;26502;3.02655;0.170667
20210405085933655_ALFAPCE-R0_met.fits;1.28547;26497.6;3.59916;0.341333
20210405090317399_ALFAPCE-R0_met.fits;1.30047;26509.3;3.05931;0.170667
20210405090500482_ALFAPCE-R0_met.fits;1.42957;26507.8;3.63959;0.341333
20210405090546903_ALFAPCE-R0_met.fits;1.51967;26502;3.96591;0.341333
20210405090659095_ALFAPCE-R0_met.fits;1.32879;26500.5;3.55357;0.170667
20210405090858221_ALFAPCE-R0_met.fits;1.41412;26516.6;3.79418;0.170667
20210405091133698_ALFAPCE-R0_met.fits;1.18973;26506.3;2.96681;0.341333
20210405091148887_ALFAPCE-R0_met.fits;1.6558;26506.3;3.79857;0.170667
20210405091252546_ALFAPCE-R0_met.fits;1.59304;26507.8;3.94654;0.170667
20210405091322925_ALFAPCE-R0_met.fits;1.37005;26506.3;3.1061;0.170667
20210405091652333_ALFAPCE-R0_met.fits;1.52116;26509.3;3.57764;0.170667
20210405091813911_ALFAPCE-R0_met.fits;1.39432;26499;3.50191;0.170667
20210405091843095_ALFAPCE-R0_met.fits;1.26865;26500.5;3.29936;0.512
20210405092127277_ALFAPCE-R0_met.fits;1.40468;26509.3;6.84329;0.853333
20210405092311213_ALFAPCE-R0_met.fits;1.52311;26502;5.24807;0.341333
20210405092544983_ALFAPCE-R0_met.fits;1.40442;26499;4.6087;0.170667
20210405092756055_ALFAPCE-R0_met.fits;1.43767;26540;3.36766;0.170667
20210405092803735_ALFAPCE-R0_met.fits;1.56817;26463.9;8.97241;0.341333
20210405092948183_ALFAPCE-R0_met.fits;1.46446;26503.4;4.30229;0.170667
20210405093228610_ALFAPCE-R0_met.fits;1.18345;26506.3;3.38971;0.170667
20210405093739565_ALFAPCE-R0_met.fits;1.43113;26500.5;3.8607;0.170667
20210405093818135_ALFAPCE-R0_met.fits;1.57314;26504.9;4.90115;0.512
20210405093901826_ALFAPCE-R0_met.fits;1.53455;26491.7;4.06151;0.170667
20210405094108290_ALFAPCE-R0_met.fits;1.42617;26509.3;3.50899;0.170667
20210405094331138_ALFAPCE-R0_met.fits;1.23251;26506.3;4.19408;0.170667
20210405094528215_ALFAPCE-R0_met.fits;1.30188;26499;3.31262;0.170667
20210405094547159_ALFAPCE-R0_met.fits;1.35763;26499;5.33173;0.341333
20210405094750551_ALFAPCE-R0_met.fits;1.57816;26499;3.94895;0.170667
20210405094757549_ALFAPCE-R0_met.fits;1.33449;26491.7;3.52996;0.341333
20210405094948653_ALFAPCE-R0_met.fits;1.52574;26493.2;10.7884;0.512
20210405095013570_ALFAPCE-R0_met.fits;1.29439;26512.2;3.16124;0.170667
20210405095025175_ALFAPCE-R0_met.fits;1.60672;26503.4;4.68016;0.170667
20210405095320109_ALFAPCE-R0_met.fits;1.50758;26487.3;3.6;0.341333
20210405095350829_ALFAPCE-R0_met.fits;1.39707;26494.6;2.91834;0.170667
