# file name; noise; peak f.; mag.; duration
20210405035555159_ALFAPCE-R0_met.fits;1.66431;26512.2;3.77066;0.341333
20210405035845997_ALFAPCE-R0_met.fits;1.60367;26538.6;3.36783;0.170667
20210405040141442_ALFAPCE-R0_met.fits;1.49054;26500.5;5.15853;0.341333
20210405040503853_ALFAPCE-R0_met.fits;1.43181;26507.8;6.71295;0.341333
20210405040611778_ALFAPCE-R0_met.fits;1.27824;26504.9;2.73484;0.170667
20210405040750082_ALFAPCE-R0_met.fits;1.35146;26503.4;5.33;0.170667
20210405040922754_ALFAPCE-R0_met.fits;1.52543;26504.9;3.53624;0.341333
20210405041053207_ALFAPCE-R0_met.fits;1.20826;26513.7;2.63364;0.682667
20210405041122562_ALFAPCE-R0_met.fits;1.3734;26506.3;3.83418;0.170667
20210405041124610_ALFAPCE-R0_met.fits;1.57677;26493.2;7.46277;0.341333
20210405041316567_ALFAPCE-R0_met.fits;1.35534;26516.6;10.643;0.341333
20210405041430637_ALFAPCE-R0_met.fits;1.43063;26507.8;3.63718;0.170667
20210405041521837_ALFAPCE-R0_met.fits;1.39983;26509.3;3.10898;0.170667
20210405041544365_ALFAPCE-R0_met.fits;1.63353;26516.6;6.10086;0.170667
20210405041644439_ALFAPCE-R0_met.fits;1.30529;26504.9;21.6963;0.341333
20210405041647511_ALFAPCE-R0_met.fits;1.5763;26507.8;10.3634;0.853333
20210405042515415_ALFAPCE-R0_met.fits;1.65649;26502;4.90575;0.341333
20210405042541357_ALFAPCE-R0_met.fits;1.72533;26497.6;5.00935;0.170667
20210405042910253_ALFAPCE-R0_met.fits;1.37433;26503.4;3.15946;0.170667
20210405042933805_ALFAPCE-R0_met.fits;1.6167;26503.4;4.22908;0.341333
20210405043311746_ALFAPCE-R0_met.fits;1.60993;26500.5;14.1401;0.341333
20210405043332909_ALFAPCE-R0_met.fits;1.71382;26506.3;5.72285;0.341333
20210405043414381_ALFAPCE-R0_met.fits;1.62185;26503.4;6.22992;0.341333
20210405044001346_ALFAPCE-R0_met.fits;1.40008;26499;2.88539;0.341333
20210405044641730_ALFAPCE-R0_met.fits;1.64824;26515.1;6.78369;0.341333
