# file name; noise; peak f.; mag.; duration
20210404155650797_ALFAPCE-R0_met.fits;1.39441;26497.6;2.8045;1.024
20210404155817154_ALFAPCE-R0_met.fits;1.42494;26502;4.36507;0.170667
20210404155840365_ALFAPCE-R0_met.fits;1.46679;26496.1;5.44621;0.341333
20210404155853165_ALFAPCE-R0_met.fits;1.45227;26504.9;4.26258;0.170667
20210404155957335_ALFAPCE-R0_met.fits;1.50715;26506.3;7.11683;0.170667
20210404160034370_ALFAPCE-R0_met.fits;1.56402;26502;3.75783;0.341333
20210404160101506_ALFAPCE-R0_met.fits;1.29446;26500.5;5.93573;0.341333
20210404160139735_ALFAPCE-R0_met.fits;1.44932;26500.5;3.08875;0.170667
20210404160245613_ALFAPCE-R0_met.fits;1.52556;26459.5;5.27082;0.170667
20210404160422893_ALFAPCE-R0_met.fits;1.47936;26502;5.2894;0.512
20210404160702125_ALFAPCE-R0_met.fits;1.27796;26509.3;4.92194;0.341333
20210404160740013_ALFAPCE-R0_met.fits;1.79414;26521;4.55538;0.170667
20210404160827458_ALFAPCE-R0_met.fits;1.40652;26500.5;24.8757;0.512
20210404160843330_ALFAPCE-R0_met.fits;1.62134;26504.9;3.33949;0.170667
20210404160910125_ALFAPCE-R0_met.fits;1.3596;26482.9;3.09387;1.70667
20210404161003714_ALFAPCE-R0_met.fits;1.47375;26499;4.5808;0.170667
20210404161051159_ALFAPCE-R0_met.fits;1.42183;26502;6.85226;0.170667
20210404161135703_ALFAPCE-R0_met.fits;1.63733;26496.1;13.1009;0.682667
20210404161310765_ALFAPCE-R0_met.fits;1.94802;26469.7;4.18404;0.170667
20210404161416642_ALFAPCE-R0_met.fits;1.417;26481.4;2.93109;0.170667
20210404161451629_ALFAPCE-R0_met.fits;1.44506;26481.4;3.08155;0.170667
20210404161641197_ALFAPCE-R0_met.fits;1.44069;26509.3;3.21675;0.170667
20210404161709527_ALFAPCE-R0_met.fits;1.28006;26462.4;4.07244;0.170667
20210404161711917_ALFAPCE-R0_met.fits;1.5117;26496.1;3.7341;3.584
20210404161717719_ALFAPCE-R0_met.fits;1.39208;26503.4;3.51178;0.170667
20210404161733421_ALFAPCE-R0_met.fits;1.27757;26493.2;3.06765;0.341333
20210404161911725_ALFAPCE-R0_met.fits;1.22864;26480;2.73938;0.170667
20210404162017773_ALFAPCE-R0_met.fits;1.51222;26504.9;9.38832;0.512
20210404162157954_ALFAPCE-R0_met.fits;1.25951;26493.2;2.84986;0.170667
20210404162331650_ALFAPCE-R0_met.fits;1.54204;26494.6;3.42294;0.170667
20210404162430871_ALFAPCE-R0_met.fits;1.39012;26519.5;3.37379;0.170667
20210404162437186_ALFAPCE-R0_met.fits;1.43742;26493.2;3.03666;0.512
20210404162439746_ALFAPCE-R0_met.fits;1.32999;26491.7;6.11996;0.170667
20210404162455618_ALFAPCE-R0_met.fits;1.40145;26547.4;7.56108;0.341333
20210404162502786_ALFAPCE-R0_met.fits;1.56783;26497.6;4.21003;0.341333
20210404162731095_ALFAPCE-R0_met.fits;1.65233;26503.4;11.97;0.341333
20210404162953261_ALFAPCE-R0_met.fits;1.56072;26518.1;3.54401;0.170667
20210404163235735_ALFAPCE-R0_met.fits;1.42018;26506.3;3.83997;0.170667
20210404163300141_ALFAPCE-R0_met.fits;1.26104;26484.4;3.15915;0.170667
20210404163433837_ALFAPCE-R0_met.fits;1.29694;26499;5.27804;0.170667
20210404163502338_ALFAPCE-R0_met.fits;1.58825;26494.6;3.64698;0.853333
20210404163642007_ALFAPCE-R0_met.fits;1.70239;26513.7;8.922;0.341333
20210404163759490_ALFAPCE-R0_met.fits;1.70417;26487.3;5.71829;0.512
20210404163802903_ALFAPCE-R0_met.fits;1.3098;26491.7;3.26079;0.170667
20210404163956909_ALFAPCE-R0_met.fits;1.41566;26507.8;4.07264;0.170667
20210404164025410_ALFAPCE-R0_met.fits;1.54784;26503.4;3.65743;0.341333
20210404164227949_ALFAPCE-R0_met.fits;1.43173;26497.6;3.74225;0.170667
20210404164249453_ALFAPCE-R0_met.fits;1.40894;26503.4;3.22058;0.170667
20210404164351746_ALFAPCE-R0_met.fits;1.25754;26499;3.33722;0.170667
20210404164607597_ALFAPCE-R0_met.fits;1.20186;26500.5;2.50108;0.170667
20210404164725250_ALFAPCE-R0_met.fits;1.41005;26500.5;2.93507;0.170667
20210404164740098_ALFAPCE-R0_met.fits;1.5977;26494.6;3.84965;0.341333
20210404164758018_ALFAPCE-R0_met.fits;1.66159;26504.9;4.61837;0.170667
20210404164955266_ALFAPCE-R0_met.fits;1.34724;26491.7;2.98557;0.170667
20210404165032642_ALFAPCE-R0_met.fits;1.23634;26487.3;3.17326;0.853333
20210404165152173_ALFAPCE-R0_met.fits;1.43115;26499;4.24959;0.170667
20210404165202413_ALFAPCE-R0_met.fits;1.58405;26488.8;5.84236;0.341333
20210404165249175_ALFAPCE-R0_met.fits;1.41396;26497.6;4.05869;0.170667
20210404165253442_ALFAPCE-R0_met.fits;1.32275;26513.7;4.07831;0.170667
20210404165319213_ALFAPCE-R0_met.fits;1.36951;26509.3;6.31557;2.73067
20210404165348397_ALFAPCE-R0_met.fits;1.52514;26506.3;4.14251;0.170667
20210404165435671_ALFAPCE-R0_met.fits;1.49673;26502;3.65858;0.170667
