# file name; noise; peak f.; mag.; duration
20210404235557207_ALFAPCE-R0_met.fits;1.45792;26509.3;2.95281;0.170667
20210404235604887_ALFAPCE-R0_met.fits;1.53575;26496.1;7.05856;0.512
20210405000048023_ALFAPCE-R0_met.fits;1.55095;26497.6;3.26677;0.170667
20210405000310530_ALFAPCE-R0_met.fits;1.51569;26487.3;3.95728;0.341333
20210405001138775_ALFAPCE-R0_met.fits;1.36834;26522.5;3.30728;0.170667
20210405001601261_ALFAPCE-R0_met.fits;1.24205;26500.5;3.2354;0.170667
20210405001834007_ALFAPCE-R0_met.fits;1.55603;26504.9;4.32798;0.170667
20210405001854999_ALFAPCE-R0_met.fits;1.42621;26478.5;36.0307;0.341333
20210405001921282_ALFAPCE-R0_met.fits;1.39139;26469.7;3.32291;0.341333
20210405002212631_ALFAPCE-R0_met.fits;1.37396;26506.3;3.76832;0.341333
20210405002345303_ALFAPCE-R0_met.fits;1.25642;26507.8;3.10432;0.341333
20210405002449815_ALFAPCE-R0_met.fits;1.5087;26490.2;5.5622;0.170667
20210405002453229_ALFAPCE-R0_met.fits;1.38743;26500.5;4.26319;0.170667
20210405002739970_ALFAPCE-R0_met.fits;1.55498;26510.7;5.16336;0.170667
20210405002743554_ALFAPCE-R0_met.fits;1.75334;26496.1;3.65701;0.170667
20210405002817175_ALFAPCE-R0_met.fits;1.29744;26521;3.14145;0.170667
20210405002851309_ALFAPCE-R0_met.fits;1.22886;26499;2.47398;0.170667
20210405003042925_ALFAPCE-R0_met.fits;1.39356;26499;6.24645;0.170667
20210405003456365_ALFAPCE-R0_met.fits;1.61646;26485.8;4.52976;0.341333
20210405003745325_ALFAPCE-R0_met.fits;1.54351;26506.3;8.48889;0.170667
20210405003922605_ALFAPCE-R0_met.fits;1.4761;26504.9;3.88808;0.170667
20210405004048279_ALFAPCE-R0_met.fits;1.74893;26475.6;4.15433;0.170667
20210405004140333_ALFAPCE-R0_met.fits;1.49199;26491.7;3.21744;0.341333
20210405004314882_ALFAPCE-R0_met.fits;1.5096;26475.6;4.94072;0.682667
20210405004319490_ALFAPCE-R0_met.fits;1.43799;26463.9;11.743;0.341333
20210405004404375_ALFAPCE-R0_met.fits;1.4176;26499;2.8898;0.170667
20210405004536535_ALFAPCE-R0_met.fits;1.36407;26503.4;3.45107;0.170667
20210405004733442_ALFAPCE-R0_met.fits;1.38924;26507.8;3.01784;0.170667
20210405005058583_ALFAPCE-R0_met.fits;1.60366;26497.6;3.71909;0.170667
20210405005132887_ALFAPCE-R0_met.fits;1.34862;26494.6;3.00599;0.170667
20210405005150978_ALFAPCE-R0_met.fits;1.59119;26507.8;4.99091;0.170667
