# file name; noise; peak f.; mag.; duration
20210405075957335_ALFAPCE-R0_met.fits;1.67522;26504.9;5.35596;1.024
20210405080200215_ALFAPCE-R0_met.fits;1.51911;26504.9;5.68578;0.170667
20210405080334082_ALFAPCE-R0_met.fits;1.43382;26547.4;5.73357;0.341333
20210405080512215_ALFAPCE-R0_met.fits;1.69718;26499;8.60668;0.512
20210405080534743_ALFAPCE-R0_met.fits;1.44803;26494.6;6.56207;0.170667
20210405080625431_ALFAPCE-R0_met.fits;1.4605;26494.6;4.24478;0.512
20210405080729431_ALFAPCE-R0_met.fits;1.61105;26523.9;4.1889;0.170667
20210405080754690_ALFAPCE-R0_met.fits;1.53905;26482.9;6.41497;0.341333
20210405081124269_ALFAPCE-R0_met.fits;1.7156;26504.9;3.98323;0.170667
20210405081322199_ALFAPCE-R0_met.fits;1.25119;26506.3;2.55631;0.170667
20210405081648535_ALFAPCE-R0_met.fits;1.35293;26513.7;3.4408;0.341333
20210405082131501_ALFAPCE-R0_met.fits;1.31558;26500.5;2.82061;0.341333
20210405082327554_ALFAPCE-R0_met.fits;1.67024;26515.1;5.57231;0.341333
20210405083051799_ALFAPCE-R0_met.fits;1.27391;26474.1;2.63415;1.36533
20210405083145730_ALFAPCE-R0_met.fits;1.199;26497.6;7.03452;0.341333
20210405083319938_ALFAPCE-R0_met.fits;1.86808;26507.8;4.49554;0.512
20210405083335981_ALFAPCE-R0_met.fits;1.40565;26494.6;16.1603;0.512
20210405083419501_ALFAPCE-R0_met.fits;1.47478;26509.3;3.07511;0.170667
20210405084106541_ALFAPCE-R0_met.fits;1.3728;26497.6;9.41274;0.682667
20210405084511789_ALFAPCE-R0_met.fits;1.3144;26491.7;3.92276;0.341333
20210405084532098_ALFAPCE-R0_met.fits;1.30951;26502;2.72927;0.341333
20210405085240642_ALFAPCE-R0_met.fits;1.47112;26468.3;7.35937;0.512
