# file name; noise; peak f.; mag.; duration
20210405005710807_ALFAPCE-R0_met.fits;1.49856;26496.1;5.62728;0.341333
20210405005814125_ALFAPCE-R0_met.fits;1.36134;26499;4.95302;0.341333
20210405010351703_ALFAPCE-R0_met.fits;1.63914;26494.6;5.28742;0.170667
20210405010424813_ALFAPCE-R0_met.fits;1.52652;26494.6;8.05057;2.38933
20210405011224386_ALFAPCE-R0_met.fits;1.50789;26497.6;3.46819;0.170667
20210405011553111_ALFAPCE-R0_met.fits;1.69821;26502;3.81742;0.170667
20210405011609325_ALFAPCE-R0_met.fits;1.3787;26516.6;5.1591;0.341333
20210405011614615_ALFAPCE-R0_met.fits;1.24226;26460.9;3.0036;0.170667
20210405011626733_ALFAPCE-R0_met.fits;1.49387;26506.3;4.07567;0.341333
20210405011853165_ALFAPCE-R0_met.fits;1.5197;26493.2;5.24004;0.170667
20210405012027714_ALFAPCE-R0_met.fits;1.44084;26497.6;3.55654;0.170667
20210405012048194_ALFAPCE-R0_met.fits;1.79363;26509.3;6.23607;0.170667
20210405012051949_ALFAPCE-R0_met.fits;1.46982;26507.8;6.9982;0.512
20210405012833773_ALFAPCE-R0_met.fits;1.4939;26500.5;12.9903;0.512
20210405012959789_ALFAPCE-R0_met.fits;1.46378;26502;3.44688;2.21867
20210405013140994_ALFAPCE-R0_met.fits;1.27249;26493.2;3.6246;0.170667
20210405013144407_ALFAPCE-R0_met.fits;1.55615;26502;3.15216;0.170667
20210405013402306_ALFAPCE-R0_met.fits;1.39099;26509.3;11.1012;1.36533
20210405013456066_ALFAPCE-R0_met.fits;1.52013;26497.6;4.00753;0.170667
20210405013721645_ALFAPCE-R0_met.fits;1.23536;26510.7;2.78886;0.341333
20210405013805506_ALFAPCE-R0_met.fits;1.28991;26484.4;2.61991;0.170667
20210405013929986_ALFAPCE-R0_met.fits;1.34883;26507.8;4.37368;0.341333
20210405014005997_ALFAPCE-R0_met.fits;1.35174;26502;3.07583;0.170667
20210405014449133_ALFAPCE-R0_met.fits;1.4573;26490.2;3.22408;2.73067
20210405014548354_ALFAPCE-R0_met.fits;1.31044;26522.5;2.69172;0.341333
20210405014621463_ALFAPCE-R0_met.fits;1.45117;26504.9;7.5365;0.170667
20210405014808130_ALFAPCE-R0_met.fits;1.11589;26507.8;5.74953;0.170667
20210405014833047_ALFAPCE-R0_met.fits;1.11791;26499;2.64511;0.170667
