# file name; noise; peak f.; mag.; duration
20210404225511938_ALFAPCE-R0_met.fits;1.2651;26497.6;3.17914;0.341333
20210404225543682_ALFAPCE-R0_met.fits;1.37153;26488.8;3.67953;0.170667
20210404225552727_ALFAPCE-R0_met.fits;1.33197;26509.3;4.43798;0.341333
20210404230126210_ALFAPCE-R0_met.fits;1.46019;26500.5;8.48108;0.170667
20210404230141570_ALFAPCE-R0_met.fits;1.46367;26497.6;6.4067;0.170667
20210404230419607_ALFAPCE-R0_met.fits;1.06032;26491.7;3.32411;0.170667
20210404230517122_ALFAPCE-R0_met.fits;1.47037;26499;4.76763;0.170667
20210404230627437_ALFAPCE-R0_met.fits;1.3893;26487.3;5.55462;0.170667
20210404230955821_ALFAPCE-R0_met.fits;1.3681;26488.8;4.10458;0.512
20210404231010669_ALFAPCE-R0_met.fits;1.37466;26496.1;5.79665;0.341333
20210404231154946_ALFAPCE-R0_met.fits;1.53811;26496.1;3.65309;0.170667
20210404231316354_ALFAPCE-R0_met.fits;1.38066;26481.4;7.91174;0.341333
20210404231334786_ALFAPCE-R0_met.fits;1.3206;26500.5;4.66523;0.341333
20210404232047597_ALFAPCE-R0_met.fits;1.49505;26503.4;24.8658;0.512
20210404232249623_ALFAPCE-R0_met.fits;1.42957;26478.5;3.71594;0.170667
20210404232308226_ALFAPCE-R0_met.fits;1.30139;26500.5;5.12203;0.341333
20210404232457965_ALFAPCE-R0_met.fits;1.46759;26468.3;8.63962;0.341333
20210404232733271_ALFAPCE-R0_met.fits;1.39166;26521;4.2734;0.341333
20210404232901847_ALFAPCE-R0_met.fits;1.25993;26478.5;5.82831;0.341333
20210404233006871_ALFAPCE-R0_met.fits;1.60445;26484.4;4.37614;1.70667
20210404233015063_ALFAPCE-R0_met.fits;1.4723;26493.2;3.42386;0.341333
20210404233213335_ALFAPCE-R0_met.fits;1.37085;26468.3;3.8719;0.170667
20210404233555543_ALFAPCE-R0_met.fits;1.29846;26504.9;2.79069;0.170667
20210404233636503_ALFAPCE-R0_met.fits;1.41961;26484.4;6.21207;0.170667
20210404233656813_ALFAPCE-R0_met.fits;1.32761;26500.5;2.92595;0.170667
20210404233936727_ALFAPCE-R0_met.fits;1.53557;26497.6;4.75114;0.170667
20210404233956354_ALFAPCE-R0_met.fits;1.17854;26494.6;3.62907;0.341333
20210404234023490_ALFAPCE-R0_met.fits;1.42196;26503.4;2.92854;0.170667
20210404234035437_ALFAPCE-R0_met.fits;1.41023;26506.3;3.97184;0.682667
20210404234041410_ALFAPCE-R0_met.fits;1.29683;26480;2.8513;0.512
20210404234443245_ALFAPCE-R0_met.fits;1.89894;26493.2;10.1304;0.512
20210404234549122_ALFAPCE-R0_met.fits;1.75088;26506.3;45.1246;1.19467
20210404234823917_ALFAPCE-R0_met.fits;1.15523;26493.2;24.9611;0.512
20210404234947373_ALFAPCE-R0_met.fits;1.22402;26496.1;3.29934;0.853333
20210404235040109_ALFAPCE-R0_met.fits;1.39245;26510.7;3.39671;5.46133
20210404235354498_ALFAPCE-R0_met.fits;1.43893;26510.7;3.18222;0.170667
20210404235410370_ALFAPCE-R0_met.fits;1.33911;26516.6;4.58032;0.341333
