# file name; noise; peak f.; mag.; duration
20210404185526103_ALFAPCE-R0_met.fits;1.29213;26490.2;2.87166;1.024
20210404185550338_ALFAPCE-R0_met.fits;1.49795;26504.9;3.06131;0.341333
20210404185613890_ALFAPCE-R0_met.fits;1.37894;26540;2.93245;0.341333
20210404185657581_ALFAPCE-R0_met.fits;1.38402;26510.7;4.98515;0.341333
20210404185715159_ALFAPCE-R0_met.fits;1.59517;26493.2;8.23751;0.341333
20210404185813357_ALFAPCE-R0_met.fits;1.26905;26478.5;13.6995;0.341333
20210404185824450_ALFAPCE-R0_met.fits;1.39273;26496.1;6.79936;0.341333
20210404185907629_ALFAPCE-R0_met.fits;1.49007;26506.3;3.65224;0.341333
20210404190017943_ALFAPCE-R0_met.fits;1.35124;26506.3;3.21404;0.170667
20210404190044567_ALFAPCE-R0_met.fits;1.27751;26472.7;3.11227;4.94933
20210404190259735_ALFAPCE-R0_met.fits;1.65132;26472.7;7.47792;0.170667
20210404190547330_ALFAPCE-R0_met.fits;0.990754;26497.6;2.08925;2.38933
20210404190600813_ALFAPCE-R0_met.fits;1.63139;26496.1;6.33916;0.170667
20210404190855746_ALFAPCE-R0_met.fits;1.50527;26507.8;3.84237;0.170667
20210404191113474_ALFAPCE-R0_met.fits;1.50951;26502;3.07245;0.341333
20210404191127810_ALFAPCE-R0_met.fits;1.40205;26525.4;5.02021;0.853333
20210404191156994_ALFAPCE-R0_met.fits;1.41908;26502;4.8937;0.853333
20210404191215767_ALFAPCE-R0_met.fits;1.48217;26484.4;3.46666;0.170667
20210404191238807_ALFAPCE-R0_met.fits;1.43727;26494.6;3.17422;0.170667
20210404191415234_ALFAPCE-R0_met.fits;1.71377;26512.2;3.84683;0.170667
20210404191836354_ALFAPCE-R0_met.fits;1.45738;26509.3;2.99848;0.170667
20210404191848813_ALFAPCE-R0_met.fits;1.39533;26493.2;3.33515;0.170667
20210404191856322_ALFAPCE-R0_met.fits;1.44712;26480;3.53358;0.170667
20210404192108247_ALFAPCE-R0_met.fits;1.5926;26494.6;3.38894;0.170667
20210404192128215_ALFAPCE-R0_met.fits;1.45628;26481.4;4.61032;0.170667
20210404192155181_ALFAPCE-R0_met.fits;1.44807;26497.6;3.2614;0.170667
20210404192330925_ALFAPCE-R0_met.fits;1.64343;26494.6;3.65091;0.170667
20210404192457453_ALFAPCE-R0_met.fits;1.33056;26513.7;2.78736;6.31467
20210404192521346_ALFAPCE-R0_met.fits;1.41599;26490.2;5.65814;0.341333
20210404193039127_ALFAPCE-R0_met.fits;1.54556;26503.4;10.6606;0.341333
20210404193149613_ALFAPCE-R0_met.fits;1.29122;26496.1;3.0897;0.170667
20210404193200365_ALFAPCE-R0_met.fits;1.4116;26481.4;3.12557;0.170667
20210404193449154_ALFAPCE-R0_met.fits;1.62647;26490.2;7.99882;0.341333
20210404193618242_ALFAPCE-R0_met.fits;1.34577;26531.2;3.99271;0.512
20210404193737261_ALFAPCE-R0_met.fits;1.43035;26500.5;3.27037;0.170667
20210404193937239_ALFAPCE-R0_met.fits;1.30119;26497.6;2.63429;0.170667
20210404194555778_ALFAPCE-R0_met.fits;1.45586;26481.4;4.77981;0.341333
20210404194650391_ALFAPCE-R0_met.fits;1.34049;26481.4;2.7768;0.170667
20210404195034135_ALFAPCE-R0_met.fits;1.61264;26490.2;5.70466;0.512
20210404195054957_ALFAPCE-R0_met.fits;1.38634;26469.7;4.26156;0.170667
20210404195327021_ALFAPCE-R0_met.fits;1.64184;26518.1;3.31643;3.072
20210404195331970_ALFAPCE-R0_met.fits;1.20796;26502;2.61447;0.512
20210404195342381_ALFAPCE-R0_met.fits;1.52765;26478.5;10.8907;0.512
