# file name; noise; peak f.; mag.; duration
20210404165456322_ALFAPCE-R0_met.fits;1.54334;26502;4.33398;0.512
20210404165625581_ALFAPCE-R0_met.fits;1.39996;26488.8;13.0542;0.341333
20210404170255725_ALFAPCE-R0_met.fits;1.35147;26506.3;4.8663;0.341333
20210404170258285_ALFAPCE-R0_met.fits;1.38055;26490.2;6.95464;0.170667
20210404170304941_ALFAPCE-R0_met.fits;1.51348;26535.6;3.22561;0.170667
20210404170642199_ALFAPCE-R0_met.fits;1.24005;26469.7;7.52372;0.170667
20210404170657218_ALFAPCE-R0_met.fits;1.2601;26503.4;4.84484;0.341333
20210404170817602_ALFAPCE-R0_met.fits;1.55973;26474.1;4.68907;0.341333
20210404170839959_ALFAPCE-R0_met.fits;1.11822;26480;4.57619;0.341333
20210404170848151_ALFAPCE-R0_met.fits;1.50222;26497.6;3.25255;0.170667
20210404170900439_ALFAPCE-R0_met.fits;1.36392;26502;4.31883;0.170667
20210404170908802_ALFAPCE-R0_met.fits;1.33036;26513.7;3.0364;0.170667
20210404170941058_ALFAPCE-R0_met.fits;1.5693;26494.6;5.83786;0.170667
20210404170946178_ALFAPCE-R0_met.fits;1.38973;26526.9;4.11205;0.853333
20210404171045399_ALFAPCE-R0_met.fits;1.38744;26481.4;3.7097;0.170667
20210404171142573_ALFAPCE-R0_met.fits;1.33913;26469.7;2.92644;0.170667
20210404171229677_ALFAPCE-R0_met.fits;1.39265;26523.9;4.15305;1.36533
20210404171236674_ALFAPCE-R0_met.fits;1.62668;26500.5;6.75618;0.341333
20210404171309783_ALFAPCE-R0_met.fits;1.55341;26490.2;14.8164;2.73067
20210404171319853_ALFAPCE-R0_met.fits;1.44445;26494.6;3.20381;0.170667
20210404171442114_ALFAPCE-R0_met.fits;1.31622;26502;5.73611;1.536
20210404171524439_ALFAPCE-R0_met.fits;1.63264;26480;17.2843;0.512
20210404171527170_ALFAPCE-R0_met.fits;1.3558;26499;4.43311;0.170667
20210404171613762_ALFAPCE-R0_met.fits;1.68537;26472.7;5.6717;0.341333
20210404172007575_ALFAPCE-R0_met.fits;1.28288;26503.4;2.61705;0.170667
20210404172538839_ALFAPCE-R0_met.fits;1.68156;26491.7;7.95075;0.512
20210404172806807_ALFAPCE-R0_met.fits;1.3351;26481.4;2.77824;0.341333
20210404173008663_ALFAPCE-R0_met.fits;1.4307;26469.7;3.11972;0.170667
20210404173034093_ALFAPCE-R0_met.fits;1.25447;26494.6;3.23053;0.341333
20210404173111298_ALFAPCE-R0_met.fits;1.40602;26499;3.73419;0.170667
20210404173124951_ALFAPCE-R0_met.fits;1.55925;26490.2;3.56089;0.341333
20210404173148503_ALFAPCE-R0_met.fits;1.26791;26494.6;3.44051;0.170667
20210404173240898_ALFAPCE-R0_met.fits;1.56594;26494.6;3.73649;0.170667
20210404173317933_ALFAPCE-R0_met.fits;1.54623;26497.6;6.10631;0.341333
20210404173418007_ALFAPCE-R0_met.fits;1.19318;26502;3.80375;1.19467
20210404173603479_ALFAPCE-R0_met.fits;1.34241;26491.7;2.79361;0.341333
20210404173616791_ALFAPCE-R0_met.fits;1.36525;26523.9;4.22315;0.170667
20210404173825645_ALFAPCE-R0_met.fits;1.39155;26482.9;2.8157;0.170667
20210404173951831_ALFAPCE-R0_met.fits;1.51519;26506.3;5.16503;0.170667
20210404174219458_ALFAPCE-R0_met.fits;1.32201;26499;2.85571;0.170667
20210404174334210_ALFAPCE-R0_met.fits;1.36464;26491.7;4.02481;3.24267
20210404174442306_ALFAPCE-R0_met.fits;1.22588;26509.3;3.28777;2.38933
20210404174500226_ALFAPCE-R0_met.fits;1.42219;26497.6;3.41568;0.170667
20210404174509442_ALFAPCE-R0_met.fits;1.23343;26497.6;2.48243;0.170667
20210404174539991_ALFAPCE-R0_met.fits;1.292;26488.8;2.64723;0.170667
20210404174921858_ALFAPCE-R0_met.fits;1.51784;26482.9;3.67065;0.170667
20210404175104599_ALFAPCE-R0_met.fits;1.12735;26487.3;2.58045;0.341333
20210404175114839_ALFAPCE-R0_met.fits;1.45758;26484.4;3.95014;0.341333
20210404175209794_ALFAPCE-R0_met.fits;1.21313;26503.4;2.51225;1.87733
20210404175215426_ALFAPCE-R0_met.fits;1.44455;26490.2;4.04358;0.512
20210404175238978_ALFAPCE-R0_met.fits;1.60475;26481.4;3.9587;0.341333
20210404175246829_ALFAPCE-R0_met.fits;1.47251;26509.3;3.09295;2.56
