# file name; noise; peak f.; mag.; duration
20210404125544450_ALFAPCE-R0_met.fits;1.52053;26516.6;4.78536;0.170667
20210404125607490_ALFAPCE-R0_met.fits;1.49374;26500.5;3.89663;0.170667
20210404125721730_ALFAPCE-R0_met.fits;1.50797;26487.3;4.27844;1.536
20210404125807639_ALFAPCE-R0_met.fits;1.2691;26493.2;2.82886;0.170667
20210404125843138_ALFAPCE-R0_met.fits;1.44398;26494.6;8.02722;0.341333
20210404125947138_ALFAPCE-R0_met.fits;1.16401;26534.2;4.19997;0.170667
20210404125958743_ALFAPCE-R0_met.fits;1.37789;26499;17.2113;0.341333
20210404130229101_ALFAPCE-R0_met.fits;1.63969;26507.8;6.90796;1.19467
20210404130249581_ALFAPCE-R0_met.fits;1.4421;26507.8;3.04288;0.170667
20210404130329517_ALFAPCE-R0_met.fits;1.54612;26458;3.53291;0.170667
20210404130453997_ALFAPCE-R0_met.fits;1.45125;26490.2;24.5973;0.341333
20210404130534274_ALFAPCE-R0_met.fits;1.13282;26475.6;9.78895;0.512
20210404131152301_ALFAPCE-R0_met.fits;1.45944;26509.3;3.42327;0.170667
20210404131656429_ALFAPCE-R0_met.fits;1.27779;26463.9;4.03382;0.341333
20210404131800087_ALFAPCE-R0_met.fits;1.62331;26496.1;3.95471;0.170667
20210404131847362_ALFAPCE-R0_met.fits;1.47861;26481.4;4.32231;0.170667
20210404132127447_ALFAPCE-R0_met.fits;1.41794;26494.6;8.21356;0.341333
20210404132148098_ALFAPCE-R0_met.fits;1.58927;26507.8;13.7861;0.682667
20210404132202093_ALFAPCE-R0_met.fits;1.25995;26496.1;2.6555;0.341333
20210404132415725_ALFAPCE-R0_met.fits;1.37067;26500.5;6.15204;0.341333
20210404132510509_ALFAPCE-R0_met.fits;1.37475;26482.9;17.0035;0.512
20210404132528429_ALFAPCE-R0_met.fits;1.2667;26493.2;2.59679;0.170667
20210404132617751_ALFAPCE-R0_met.fits;1.46753;26500.5;3.98983;0.170667
20210404132707927_ALFAPCE-R0_met.fits;1.335;26502;5.90558;0.341333
20210404132736599_ALFAPCE-R0_met.fits;1.27091;26496.1;7.76216;0.341333
20210404132801517_ALFAPCE-R0_met.fits;1.54931;26466.8;3.6092;0.170667
20210404132825922_ALFAPCE-R0_met.fits;1.25964;26503.4;2.55485;0.170667
20210404133050647_ALFAPCE-R0_met.fits;1.59875;26502;6.16543;1.19467
20210404133251309_ALFAPCE-R0_met.fits;1.27647;26503.4;3.41444;0.170667
20210404133508525_ALFAPCE-R0_met.fits;1.32692;26491.7;5.06994;0.170667
20210404133633517_ALFAPCE-R0_met.fits;1.19762;26487.3;2.51285;0.170667
20210404133651778_ALFAPCE-R0_met.fits;1.27609;26472.7;3.0839;0.170667
20210404133807383_ALFAPCE-R0_met.fits;1.27622;26462.4;3.58073;0.341333
20210404134042861_ALFAPCE-R0_met.fits;1.62959;26509.3;4.66122;2.048
20210404134056855_ALFAPCE-R0_met.fits;1.51614;26471.2;6.28709;0.512
20210404134104706_ALFAPCE-R0_met.fits;1.62419;26491.7;3.76607;0.170667
20210404134207682_ALFAPCE-R0_met.fits;1.46349;26474.1;15.4345;0.341333
20210404134234135_ALFAPCE-R0_met.fits;1.20656;26506.3;8.89216;0.853333
20210404134416023_ALFAPCE-R0_met.fits;1.55775;26504.9;3.40786;0.170667
20210404134430359_ALFAPCE-R0_met.fits;1.23028;26510.7;4.21954;0.170667
20210404134801645_ALFAPCE-R0_met.fits;1.60463;26497.6;3.94079;0.170667
20210404134833389_ALFAPCE-R0_met.fits;1.22066;26493.2;4.0529;1.024
20210404134845847_ALFAPCE-R0_met.fits;1.4786;26496.1;3.85891;0.341333
20210404134938583_ALFAPCE-R0_met.fits;1.47433;26484.4;3.12416;0.170667
20210404135122690_ALFAPCE-R0_met.fits;1.43855;26490.2;9.7183;0.341333
20210404135146071_ALFAPCE-R0_met.fits;1.35994;26493.2;4.10875;1.87733
20210404135312599_ALFAPCE-R0_met.fits;1.63342;26488.8;3.44433;0.170667
