# file name; noise; peak f.; mag.; duration
20231218200026847_ZEBRAK-R5_snap.fits;45.4403;26500.5;37.2502;0
20231218200126921_ZEBRAK-R5_snap.fits;36.4334;26526.9;37.4333;0
20231218200226996_ZEBRAK-R5_snap.fits;40.1526;26471.2;29.4167;0
20231218200327071_ZEBRAK-R5_snap.fits;40.5266;26503.4;24.6955;0
20231218200427145_ZEBRAK-R5_snap.fits;38.697;26540;44.0802;0
20231218200527220_ZEBRAK-R5_snap.fits;42.7447;26518.1;38.7767;0
20231218200627295_ZEBRAK-R5_snap.fits;39.9525;26497.6;31.5285;0
20231218200727369_ZEBRAK-R5_snap.fits;45.329;26452.1;39.2735;0
20231218200827444_ZEBRAK-R5_snap.fits;39.0974;26459.5;37.2454;0
20231218200927519_ZEBRAK-R5_snap.fits;44.3735;26541.5;41.3051;0
20231218201027593_ZEBRAK-R5_snap.fits;34.8581;26460.9;32.5015;0
20231218201127668_ZEBRAK-R5_snap.fits;47.991;26541.5;37.562;0
20231218201227743_ZEBRAK-R5_snap.fits;32.5899;26516.6;32.1516;0
20231218201327817_ZEBRAK-R5_snap.fits;40.1781;26535.6;38.662;0
20231218201427892_ZEBRAK-R5_snap.fits;39.7667;26459.5;37.0576;0
20231218201527967_ZEBRAK-R5_snap.fits;39.1378;26487.3;40.4316;0
20231218201628041_ZEBRAK-R5_snap.fits;40.4433;26471.2;28.9257;0
20231218201728116_ZEBRAK-R5_snap.fits;45.0775;26494.6;33.039;0
20231218201828191_ZEBRAK-R5_snap.fits;43.5515;26534.2;50.1389;0
20231218201928265_ZEBRAK-R5_snap.fits;39.3028;26526.9;33.6113;0
20231218202028340_ZEBRAK-R5_snap.fits;33.2072;26460.9;54.2515;0
20231218202143433_ZEBRAK-R5_met.fits;37.7274;26521;79.9982;0.341333
20231218202128415_ZEBRAK-R5_snap.fits;44.9878;26456.5;43.6328;0
20231218202228489_ZEBRAK-R5_snap.fits;42.1026;26487.3;40.8037;0
20231218202328564_ZEBRAK-R5_snap.fits;43.0529;26522.5;36.9061;0
20231218202428639_ZEBRAK-R5_snap.fits;43.3138;26502;38.0199;0
20231218202528713_ZEBRAK-R5_snap.fits;39.3263;26513.7;28.4991;0
20231218202628788_ZEBRAK-R5_snap.fits;45.6756;26484.4;39.7379;0
20231218202728863_ZEBRAK-R5_snap.fits;39.4112;26515.1;38.846;0
20231218202828937_ZEBRAK-R5_snap.fits;42.7612;26469.7;33.9989;0
20231218202929012_ZEBRAK-R5_snap.fits;44.9383;26499;48.7961;0
20231218203029087_ZEBRAK-R5_snap.fits;43.2223;26449.2;41.0952;0
20231218203129161_ZEBRAK-R5_snap.fits;35.2303;26468.3;42.7089;0
20231218203229236_ZEBRAK-R5_snap.fits;42.375;26516.6;43.0174;0
20231218203329311_ZEBRAK-R5_snap.fits;44.17;26493.2;32.8748;0
20231218203429385_ZEBRAK-R5_snap.fits;36.7307;26493.2;31.8397;0
20231218203529460_ZEBRAK-R5_snap.fits;44.5374;26502;39.5304;0
20231218203629535_ZEBRAK-R5_snap.fits;34.9399;26455.1;38.7758;0
20231218203729609_ZEBRAK-R5_snap.fits;41.8733;26537.1;34.7638;0
20231218203829684_ZEBRAK-R5_snap.fits;43.3296;26471.2;40.933;0
20231218203929759_ZEBRAK-R5_snap.fits;47.0967;26516.6;45.4488;0
20231218204029833_ZEBRAK-R5_snap.fits;44.5091;26547.4;35.6439;0
20231218204129908_ZEBRAK-R5_snap.fits;42.771;26455.1;39.6258;0
20231218204229983_ZEBRAK-R5_snap.fits;40.6226;26515.1;30.9055;0
20231218204330057_ZEBRAK-R5_snap.fits;46.5851;26494.6;31.0623;0
20231218204430132_ZEBRAK-R5_snap.fits;43.1388;26465.3;30.271;0
20231218204530207_ZEBRAK-R5_snap.fits;41.2886;26521;37.075;0
20231218204630281_ZEBRAK-R5_snap.fits;38.0785;26481.4;39.141;0
20231218204730356_ZEBRAK-R5_snap.fits;37.6306;26507.8;43.2502;0
20231218204830431_ZEBRAK-R5_snap.fits;43.3475;26455.1;30.5133;0
20231218204930505_ZEBRAK-R5_snap.fits;49.0385;26450.7;39.6813;0
20231218205043380_ZEBRAK-R5_met.fits;39.1552;26538.6;78.9637;0.170667
20231218205030580_ZEBRAK-R5_snap.fits;49.6125;26477.1;48.5632;0
20231218205130655_ZEBRAK-R5_snap.fits;43.0712;26497.6;53.6908;0
20231218205230729_ZEBRAK-R5_snap.fits;43.7618;26480;26.8686;0
20231218205330804_ZEBRAK-R5_snap.fits;35.5271;26458;37.8056;0
20231218205430879_ZEBRAK-R5_snap.fits;38.3332;26544.4;31.2458;0
20231218205530953_ZEBRAK-R5_snap.fits;37.5179;26468.3;26.5838;0
20231218205631028_ZEBRAK-R5_snap.fits;47.2951;26468.3;40.6527;0
20231218205731103_ZEBRAK-R5_snap.fits;38.5859;26528.3;37.8515;0
20231218205831177_ZEBRAK-R5_snap.fits;45.5542;26512.2;37.1172;0
20231218205931252_ZEBRAK-R5_snap.fits;42.2117;26497.6;51.9016;0
