# file name; noise; peak f.; mag.; duration
20231218110046601_ZEBRAK-R5_snap.fits;40.9286;26456.5;28.562;0
20231218110146676_ZEBRAK-R5_snap.fits;36.4932;26460.9;32.5379;0
20231218110246751_ZEBRAK-R5_snap.fits;34.288;26547.4;36.5168;0
20231218110425737_ZEBRAK-R5_met.fits;37.554;26482.9;290.374;0.682667
20231218110346825_ZEBRAK-R5_snap.fits;40.3732;26518.1;28.8567;0
20231218110446900_ZEBRAK-R5_snap.fits;47.1901;26463.9;41.1779;0
20231218110641929_ZEBRAK-R5_met.fits;42.9635;26481.4;113.026;0.170667
20231218110546975_ZEBRAK-R5_snap.fits;39.4902;26453.6;47.3782;0
20231218110647049_ZEBRAK-R5_snap.fits;45.7838;26516.6;44.1242;0
20231218110747124_ZEBRAK-R5_snap.fits;42.8122;26456.5;47.5998;0
20231218110847199_ZEBRAK-R5_snap.fits;46.623;26480;47.3994;0
20231218111026356_ZEBRAK-R5_met.fits;43.7674;26506.3;136.213;0.512
20231218110947273_ZEBRAK-R5_snap.fits;33.0901;26497.6;41.3607;0
20231218111047348_ZEBRAK-R5_snap.fits;33.5968;26497.6;44.3531;0
20231218111147423_ZEBRAK-R5_snap.fits;36.0968;26522.5;30.8396;0
20231218111247497_ZEBRAK-R5_snap.fits;36.1478;26500.5;35.5652;0
20231218111347572_ZEBRAK-R5_snap.fits;43.8827;26528.3;48.8166;0
20231218111447647_ZEBRAK-R5_snap.fits;40.2572;26512.2;27.1404;0
20231218111547721_ZEBRAK-R5_snap.fits;42.0274;26449.2;38.3853;0
20231218111647796_ZEBRAK-R5_snap.fits;36.7685;26535.6;41.7087;0
20231218111747871_ZEBRAK-R5_snap.fits;39.6155;26504.9;31.3191;0
20231218111847945_ZEBRAK-R5_snap.fits;40.2469;26491.7;30.8036;0
20231218112027444_ZEBRAK-R5_met.fits;36.4012;26485.8;77.001;2.38933
20231218111948020_ZEBRAK-R5_snap.fits;38.5461;26506.3;26.396;0
20231218112048095_ZEBRAK-R5_snap.fits;38.994;26452.1;32.586;0
20231218112207455_ZEBRAK-R5_met.fits;43.2351;26506.3;117.696;0.682667
20231218112148169_ZEBRAK-R5_snap.fits;37.1919;26544.4;38.6644;0
20231218112248244_ZEBRAK-R5_snap.fits;38.4936;26516.6;33.4053;0
20231218112348319_ZEBRAK-R5_snap.fits;34.1392;26497.6;39.0781;0
20231218112448393_ZEBRAK-R5_snap.fits;43.0461;26459.5;40.9888;0
20231218112548468_ZEBRAK-R5_snap.fits;39.7625;26471.2;26.4769;0
20231218112648543_ZEBRAK-R5_snap.fits;38.4319;26477.1;29.8683;0
20231218112748617_ZEBRAK-R5_snap.fits;34.524;26494.6;39.83;0
20231218112848692_ZEBRAK-R5_snap.fits;36.321;26482.9;36.3986;0
20231218112948767_ZEBRAK-R5_snap.fits;40.957;26471.2;43.4467;0
20231218113048841_ZEBRAK-R5_snap.fits;47.8623;26538.6;49.5449;0
20231218113148916_ZEBRAK-R5_snap.fits;47.7051;26468.3;41.1759;0
20231218113248991_ZEBRAK-R5_snap.fits;34.2897;26502;30.4729;0
20231218113349065_ZEBRAK-R5_snap.fits;33.1931;26481.4;30.3807;0
20231218113449140_ZEBRAK-R5_snap.fits;39.4462;26463.9;33.6242;0
20231218113549215_ZEBRAK-R5_snap.fits;36.0881;26493.2;29.6536;0
20231218113649289_ZEBRAK-R5_snap.fits;40.1557;26540;26.6806;0
20231218113749364_ZEBRAK-R5_snap.fits;39.0385;26543;42.0033;0
20231218113849439_ZEBRAK-R5_snap.fits;41.1925;26455.1;32.7123;0
20231218114034569_ZEBRAK-R5_met.fits;31.8424;26512.2;68.3658;0.170667
20231218113949513_ZEBRAK-R5_snap.fits;43.7025;26521;27.2655;0
20231218114049588_ZEBRAK-R5_snap.fits;39.6997;26545.9;31.9185;0
20231218114149663_ZEBRAK-R5_snap.fits;45.7827;26455.1;37.7897;0
20231218114249737_ZEBRAK-R5_snap.fits;41.2562;26531.2;38.7826;0
20231218114349812_ZEBRAK-R5_snap.fits;37.9431;26465.3;39.7231;0
20231218114449887_ZEBRAK-R5_snap.fits;33.6922;26538.6;32.5548;0
20231218114549961_ZEBRAK-R5_snap.fits;31.5676;26488.8;28.6371;0
20231218114650036_ZEBRAK-R5_snap.fits;39.0012;26481.4;33.7977;0
20231218114750111_ZEBRAK-R5_snap.fits;36.3427;26458;25.961;0
20231218114850185_ZEBRAK-R5_snap.fits;37.0732;26484.4;28.1267;0
20231218114950260_ZEBRAK-R5_snap.fits;31.9358;26480;37.0279;0
20231218115050335_ZEBRAK-R5_snap.fits;36.9967;26477.1;26.5466;0
20231218115150409_ZEBRAK-R5_snap.fits;35.5778;26469.7;29.883;0
20231218115343903_ZEBRAK-R5_met.fits;41.5577;26465.3;165.952;0.170667
20231218115250484_ZEBRAK-R5_snap.fits;37.0896;26526.9;32.5046;0
20231218115356532_ZEBRAK-R5_met.fits;36.1144;26487.3;74.6671;0.170667
20231218115350559_ZEBRAK-R5_snap.fits;40.9161;26537.1;30.9962;0
20231218115450633_ZEBRAK-R5_snap.fits;40.6563;26528.3;25.8693;0
20231218115550708_ZEBRAK-R5_snap.fits;32.8734;26513.7;33.7433;0
20231218115650783_ZEBRAK-R5_snap.fits;34.5435;26456.5;37.9138;0
20231218115748297_ZEBRAK-R5_met.fits;37.1284;26484.4;83.834;0.341333
20231218115750857_ZEBRAK-R5_snap.fits;38.6633;26482.9;37.3145;0
20231218115850932_ZEBRAK-R5_snap.fits;37.5;26481.4;31.4325;0
20231218115951007_ZEBRAK-R5_snap.fits;36.5075;26458;35.7066;0
