# file name; noise; peak f.; mag.; duration
20150416020049242_OBSUPICE-R3_met.fits;0.659405;10639.2;1.36455;0.170667
20150416020022106_OBSUPICE-R3_snap.fits;0.335035;10587.9;0.277566;0
20150416020122181_OBSUPICE-R3_snap.fits;0.30707;10719.7;0.283103;0
20150416020313114_OBSUPICE-R3_met.fits;0.374413;10620.1;0.977733;0.341333
20150416020222256_OBSUPICE-R3_snap.fits;0.314018;10598.1;0.369765;0
20150416020323184_OBSUPICE-R3_met.fits;0.327363;10615.7;0.681473;0.512
20150416020322330_OBSUPICE-R3_snap.fits;0.335709;10387.2;0.274244;0
20150416020422405_OBSUPICE-R3_snap.fits;0.36995;10856;0.396355;0
20150416020542789_OBSUPICE-R3_met.fits;0.350315;10630.4;0.99685;0.512
20150416020522480_OBSUPICE-R3_snap.fits;0.333203;10858.9;0.226127;0
20150416020659248_OBSUPICE-R3_met.fits;0.687797;10885.3;1.41655;0.170667
20150416020622554_OBSUPICE-R3_snap.fits;0.331818;10612.8;0.345885;0
20150416020742768_OBSUPICE-R3_met.fits;0.30605;10602.5;0.762335;0.170667
20150416020722629_OBSUPICE-R3_snap.fits;0.354348;10822.3;0.298648;0
20150416020822704_OBSUPICE-R3_snap.fits;0.306485;10671.4;0.302863;0
20150416020922778_OBSUPICE-R3_snap.fits;0.330851;10532.2;0.273934;0
20150416021022853_OBSUPICE-R3_snap.fits;0.321172;10302.2;0.291092;0
20150416021203717_OBSUPICE-R3_met.fits;0.289461;10602.5;0.927215;0.170667
20150416021122928_OBSUPICE-R3_snap.fits;0.326124;10787.1;0.229947;0
20150416021318469_OBSUPICE-R3_met.fits;0.334556;10614.3;1.80609;0.170667
20150416021223002_OBSUPICE-R3_snap.fits;0.305271;10558.6;0.312429;0
20150416021323077_OBSUPICE-R3_snap.fits;0.347166;10895.5;0.368671;0
20150416021519130_OBSUPICE-R3_met.fits;0.525895;10577.6;4.02637;0.341333
20150416021423152_OBSUPICE-R3_snap.fits;0.303761;10678.7;0.292733;0
20150416021529712_OBSUPICE-R3_met.fits;0.358531;10628.9;1.29622;0.341333
20150416021607600_OBSUPICE-R3_met.fits;0.362101;10586.4;0.941319;0.341333
20150416021523226_OBSUPICE-R3_snap.fits;0.374486;10456.1;0.335082;0
20150416021633541_OBSUPICE-R3_met.fits;0.341811;10617.2;0.928642;0.170667
20150416021623301_OBSUPICE-R3_snap.fits;0.32207;10533.7;0.302844;0
20150416021723376_OBSUPICE-R3_snap.fits;0.358564;10732.9;0.218595;0
20150416021823450_OBSUPICE-R3_snap.fits;0.319561;10568.8;0.322696;0
20150416021923525_OBSUPICE-R3_snap.fits;0.330828;10671.4;0.275208;0
20150416022023600_OBSUPICE-R3_snap.fits;0.358379;10529.3;0.410109;0
20150416022123674_OBSUPICE-R3_snap.fits;0.323402;10492.7;0.325578;0
20150416022223749_OBSUPICE-R3_snap.fits;0.280109;10350.6;0.312826;0
20150416022414682_OBSUPICE-R3_met.fits;0.278886;10598.1;0.883105;0.341333
20150416022323824_OBSUPICE-R3_snap.fits;0.346657;10299.3;0.278423;0
20150416022423898_OBSUPICE-R3_snap.fits;0.3082;10595.2;0.277296;0
20150416022549232_OBSUPICE-R3_met.fits;0.702621;10791.5;1.47876;0.170667
20150416022523973_OBSUPICE-R3_snap.fits;0.305515;10406.2;0.303252;0
20150416022630874_OBSUPICE-R3_met.fits;0.306377;10593.8;0.629973;0.170667
20150416022658693_OBSUPICE-R3_met.fits;0.301158;10602.5;0.801933;0.170667
20150416022624048_OBSUPICE-R3_snap.fits;0.34384;10700.7;0.374196;0
20150416022730096_OBSUPICE-R3_met.fits;0.289332;10642.1;0.690732;0.170667
20150416022724122_OBSUPICE-R3_snap.fits;0.35663;10533.7;0.330789;0
20150416022901232_OBSUPICE-R3_met.fits;0.300506;10604;0.674151;0.170667
20150416022824197_OBSUPICE-R3_snap.fits;0.344519;10593.8;0.281758;0
20150416022924272_OBSUPICE-R3_snap.fits;0.309613;10731.4;0.293576;0
20150416023024346_OBSUPICE-R3_snap.fits;0.324302;10369.6;0.281177;0
20150416023154288_OBSUPICE-R3_met.fits;0.291997;10618.7;0.613355;0.170667
20150416023124421_OBSUPICE-R3_snap.fits;0.296644;10318.4;0.357965;0
20150416023235248_OBSUPICE-R3_met.fits;0.313473;10605.5;1.28098;0.170667
20150416023259312_OBSUPICE-R3_met.fits;0.671736;10716.8;1.37338;0.170667
20150416023224496_OBSUPICE-R3_snap.fits;0.310785;10595.2;0.307119;0
20150416023324570_OBSUPICE-R3_snap.fits;0.267389;10718.3;0.373801;0
20150416023424474_OBSUPICE-R3_met.fits;0.315595;10595.2;1.13204;0.341333
20150416023520282_OBSUPICE-R3_met.fits;0.30251;10598.1;0.842259;0.341333
20150416023424645_OBSUPICE-R3_snap.fits;0.33792;10838.4;0.36442;0
20150416023524720_OBSUPICE-R3_snap.fits;0.33294;10631.8;0.382534;0
20150416023624794_OBSUPICE-R3_snap.fits;0.264687;10886.7;0.337883;0
20150416023724869_OBSUPICE-R3_snap.fits;0.370631;10835.4;0.311161;0
20150416023843546_OBSUPICE-R3_met.fits;0.3474;10606.9;1.38217;0.341333
20150416023909317_OBSUPICE-R3_met.fits;0.674897;10702.1;1.35579;0.170667
20150416023824944_OBSUPICE-R3_snap.fits;0.309402;10867.7;0.314209;0
20150416023925018_OBSUPICE-R3_snap.fits;0.336397;10623;0.268427;0
20150416024025093_OBSUPICE-R3_snap.fits;0.294408;10737.3;0.270541;0
20150416024125168_OBSUPICE-R3_snap.fits;0.317498;10464.8;0.311102;0
20150416024225242_OBSUPICE-R3_snap.fits;0.308093;10689;0.294454;0
20150416024419248_OBSUPICE-R3_met.fits;0.713519;10877.9;1.48843;0.170667
20150416024325317_OBSUPICE-R3_snap.fits;0.329541;10826.7;0.260543;0
20150416024438533_OBSUPICE-R3_met.fits;0.296898;10604;2.45718;0.341333
20150416024459184_OBSUPICE-R3_met.fits;0.436878;10642.1;0.91307;0.341333
20150416024519322_OBSUPICE-R3_met.fits;0.622615;10768.1;1.37018;0.170667
20150416024425392_OBSUPICE-R3_snap.fits;0.318932;10409.2;0.285794;0
20150416024539290_OBSUPICE-R3_met.fits;0.611526;10835.4;1.46697;0.170667
20150416024525466_OBSUPICE-R3_snap.fits;0.305265;10623;0.361051;0
20150416024628784_OBSUPICE-R3_met.fits;0.297165;10624.5;0.891158;0.170667
20150416024625541_OBSUPICE-R3_snap.fits;0.319924;10520.5;0.261914;0
20150416024726298_OBSUPICE-R3_met.fits;0.320328;10633.3;3.21322;1.024
20150416024725616_OBSUPICE-R3_snap.fits;0.308853;10743.2;0.319821;0
20150416024824666_OBSUPICE-R3_met.fits;0.299234;10606.9;0.602645;0.341333
20150416024825690_OBSUPICE-R3_snap.fits;0.286688;10856;0.217243;0
20150416024958704_OBSUPICE-R3_met.fits;0.37336;10595.2;0.847357;0.341333
20150416024925765_OBSUPICE-R3_snap.fits;0.306709;10498.5;0.321758;0
20150416025110554_OBSUPICE-R3_met.fits;0.253442;10574.7;0.864778;0.853333
20150416025025840_OBSUPICE-R3_snap.fits;0.279607;10360.8;0.320829;0
20150416025200560_OBSUPICE-R3_met.fits;0.310073;10609.9;1.62339;0.170667
20150416025125914_OBSUPICE-R3_snap.fits;0.285286;10746.1;0.315374;0
20150416025257221_OBSUPICE-R3_met.fits;0.33603;10593.8;0.742417;0.170667
20150416025300976_OBSUPICE-R3_met.fits;0.340917;10582;1.65209;0.512
20150416025225989_OBSUPICE-R3_snap.fits;0.290409;10536.6;0.298803;0
20150416025407365_OBSUPICE-R3_met.fits;0.300614;10601.1;0.664097;0.170667
20150416025326064_OBSUPICE-R3_snap.fits;0.353934;10508.8;0.250404;0
20150416025451056_OBSUPICE-R3_met.fits;0.268828;10598.1;1.03075;0.170667
20150416025426138_OBSUPICE-R3_snap.fits;0.276761;10442.9;0.29867;0
20150416025544986_OBSUPICE-R3_met.fits;0.302087;10586.4;0.889665;0.170667
20150416025526213_OBSUPICE-R3_snap.fits;0.297216;10396;0.273462;0
20150416025707077_OBSUPICE-R3_met.fits;0.33625;10617.2;0.675805;0.170667
20150416025626288_OBSUPICE-R3_snap.fits;0.285311;10415;0.270209;0
20150416025734384_OBSUPICE-R3_met.fits;0.293845;10587.9;1.42956;0.341333
20150416025754181_OBSUPICE-R3_met.fits;0.306585;10623;0.774534;0.170667
20150416025726362_OBSUPICE-R3_snap.fits;0.325601;10338.9;0.33682;0
20150416025839237_OBSUPICE-R3_met.fits;0.597495;10738.8;1.30759;0.170667
20150416025826437_OBSUPICE-R3_snap.fits;0.282063;10491.2;0.291559;0
20150416025926512_OBSUPICE-R3_snap.fits;0.306357;10422.4;0.284558;0
