# file name; noise; peak f.; mag.; duration
20150416210015408_OBSUPICE-R3_met.fits;0.23448;10646.5;0.5027;0.512
20150416210033669_OBSUPICE-R3_met.fits;0.300057;10595.2;0.605765;0.341333
20150416210124357_OBSUPICE-R3_met.fits;0.258971;10608.4;0.69219;0.170667
20150416210131866_OBSUPICE-R3_met.fits;0.249103;10604;1.58058;0.341333
20150416210140570_OBSUPICE-R3_met.fits;0.256468;10599.6;1.02339;0.341333
20150416210047152_OBSUPICE-R3_snap.fits;0.262171;10813.5;0.186412;0
20150416210147226_OBSUPICE-R3_snap.fits;0.238896;10491.2;0.257139;0
20150416210247301_OBSUPICE-R3_snap.fits;0.269577;10432.6;0.233556;0
20150416210347376_OBSUPICE-R3_snap.fits;0.29664;10337.4;0.277758;0
20150416210447450_OBSUPICE-R3_snap.fits;0.224837;10650.9;0.212592;0
20150416210619269_OBSUPICE-R3_met.fits;0.507211;10776.9;1.02693;0.341333
20150416210547525_OBSUPICE-R3_snap.fits;0.263838;10599.6;0.232104;0
20150416210719344_OBSUPICE-R3_met.fits;0.670015;10655.3;1.34366;0.170667
20150416210647600_OBSUPICE-R3_snap.fits;0.291643;10889.6;0.259243;0
20150416210747674_OBSUPICE-R3_snap.fits;0.256393;10299.3;0.25026;0
20150416210917104_OBSUPICE-R3_met.fits;0.2298;10602.5;0.67284;0.170667
20150416210934682_OBSUPICE-R3_met.fits;0.279912;10599.6;1.6147;0.341333
20150416210847749_OBSUPICE-R3_snap.fits;0.257655;10609.9;0.26109;0
20150416210947824_OBSUPICE-R3_snap.fits;0.256311;10829.6;0.2288;0
20150416211047898_OBSUPICE-R3_snap.fits;0.248364;10624.5;0.1925;0
20150416211147973_OBSUPICE-R3_snap.fits;0.239516;10359.4;0.248623;0
20150416211309381_OBSUPICE-R3_met.fits;0.718637;10836.9;1.51006;0.170667
20150416211329349_OBSUPICE-R3_met.fits;0.708822;10882.3;1.47853;0.170667
20150416211248048_OBSUPICE-R3_snap.fits;0.221735;10463.4;0.230097;0
20150416211406725_OBSUPICE-R3_met.fits;0.269938;10595.2;0.617179;0.170667
20150416211348122_OBSUPICE-R3_snap.fits;0.249374;10377;0.297852;0
20150416211521989_OBSUPICE-R3_met.fits;0.25313;10602.5;1.16618;0.512
20150416211448197_OBSUPICE-R3_snap.fits;0.250334;10605.5;0.258973;0
20150416211635888_OBSUPICE-R3_met.fits;0.249271;10604;0.559324;0.170667
20150416211643909_OBSUPICE-R3_met.fits;0.248768;10604;0.976473;0.341333
20150416211548272_OBSUPICE-R3_snap.fits;0.262719;10420.9;0.24524;0
20150416211740058_OBSUPICE-R3_met.fits;0.216514;10585;0.910669;0.341333
20150416211648346_OBSUPICE-R3_snap.fits;0.270961;10766.6;0.242281;0
20150416211809754_OBSUPICE-R3_met.fits;0.224548;10605.5;0.512668;0.170667
20150416211748421_OBSUPICE-R3_snap.fits;0.307744;10675.8;0.23569;0
20150416211901296_OBSUPICE-R3_met.fits;0.348322;10604;1.77712;0.341333
20150416211848496_OBSUPICE-R3_snap.fits;0.219457;10866.2;0.224163;0
20150416211948570_OBSUPICE-R3_snap.fits;0.241075;10360.8;0.246582;0
20150416212059397_OBSUPICE-R3_met.fits;0.611483;10898.4;1.34447;0.170667
20150416212048645_OBSUPICE-R3_snap.fits;0.249922;10491.2;0.225761;0
20150416212229509_OBSUPICE-R3_met.fits;0.386596;10606.9;1.61321;0.170667
20150416212148720_OBSUPICE-R3_snap.fits;0.282669;10892.6;0.258756;0
20150416212248794_OBSUPICE-R3_snap.fits;0.283442;10300.8;0.224607;0
20150416212355184_OBSUPICE-R3_met.fits;0.270736;10586.4;1.05371;0.341333
20150416212442629_OBSUPICE-R3_met.fits;0.268892;10604;0.634047;0.170667
20150416212348869_OBSUPICE-R3_snap.fits;0.214835;10337.4;0.260225;0
20150416212522224_OBSUPICE-R3_met.fits;0.239167;10595.2;0.662835;0.170667
20150416212526661_OBSUPICE-R3_met.fits;0.275443;10602.5;0.892172;0.170667
20150416212448944_OBSUPICE-R3_snap.fits;0.279525;10530.8;0.311174;0
20150416212554992_OBSUPICE-R3_met.fits;0.278659;10601.1;1.32939;0.682667
20150416212624005_OBSUPICE-R3_met.fits;0.275692;10605.5;1.02986;0.170667
20150416212549018_OBSUPICE-R3_snap.fits;0.260845;10618.7;0.225653;0
20150416212709402_OBSUPICE-R3_met.fits;0.657784;10863.3;1.3226;0.170667
20150416212649093_OBSUPICE-R3_snap.fits;0.298979;10779.8;0.291123;0
20150416212749168_OBSUPICE-R3_snap.fits;0.243646;10784.2;0.230149;0
20150416212849242_OBSUPICE-R3_snap.fits;0.243014;10606.9;0.291276;0
20150416212949317_OBSUPICE-R3_snap.fits;0.261407;10467.8;0.26955;0
20150416213049392_OBSUPICE-R3_snap.fits;0.273156;10379.9;0.260926;0
20150416213149466_OBSUPICE-R3_snap.fits;0.258384;10325.7;0.212724;0
20150416213249541_OBSUPICE-R3_snap.fits;0.261434;10706.5;0.231058;0
20150416213439280_OBSUPICE-R3_met.fits;0.486518;10797.4;1.04904;0.170667
20150416213349616_OBSUPICE-R3_snap.fits;0.296604;10800.3;0.175119;0
20150416213459418_OBSUPICE-R3_met.fits;0.535323;10504.4;1.13602;0.170667
20150416213449690_OBSUPICE-R3_snap.fits;0.267564;10794.4;0.188465;0
20150416213616560_OBSUPICE-R3_met.fits;0.229794;10599.6;0.481416;0.170667
20150416213549765_OBSUPICE-R3_snap.fits;0.25023;10492.7;0.223841;0
20150416213706565_OBSUPICE-R3_met.fits;0.24481;10605.5;0.720522;0.512
20150416213649840_OBSUPICE-R3_snap.fits;0.229945;10522;0.219043;0
20150416213749914_OBSUPICE-R3_snap.fits;0.247828;10563;0.286953;0
20150416213849989_OBSUPICE-R3_snap.fits;0.247829;10377;0.228176;0
20150416214029317_OBSUPICE-R3_met.fits;0.685299;10829.6;1.37437;0.170667
20150416213950064_OBSUPICE-R3_snap.fits;0.250426;10331.5;0.246307;0
20150416214049285_OBSUPICE-R3_met.fits;0.549171;10851.6;1.20181;0.341333
20150416214050138_OBSUPICE-R3_snap.fits;0.215811;10379.9;0.290187;0
20150416214208133_OBSUPICE-R3_met.fits;0.219078;10599.6;0.715499;0.341333
20150416214150213_OBSUPICE-R3_snap.fits;0.265584;10472.2;0.239074;0
20150416214250288_OBSUPICE-R3_snap.fits;0.227124;10552.7;0.151038;0
20150416214350362_OBSUPICE-R3_snap.fits;0.246876;10847.2;0.188644;0
20150416214450437_OBSUPICE-R3_snap.fits;0.252706;10355;0.215459;0
20150416214643930_OBSUPICE-R3_met.fits;0.258866;10596.7;0.575686;0.170667
20150416214550512_OBSUPICE-R3_snap.fits;0.231732;10548.3;0.191818;0
20150416214650586_OBSUPICE-R3_snap.fits;0.25165;10643.6;0.256926;0
20150416214819333_OBSUPICE-R3_met.fits;0.728421;10866.2;1.45772;0.170667
20150416214837253_OBSUPICE-R3_met.fits;0.262581;10606.9;2.67632;1.024
20150416214750661_OBSUPICE-R3_snap.fits;0.26298;10511.7;0.189399;0
20150416214859269_OBSUPICE-R3_met.fits;0.454718;10646.5;0.998052;0.341333
20150416214850736_OBSUPICE-R3_snap.fits;0.230237;10397.5;0.235394;0
20150416215019653_OBSUPICE-R3_met.fits;0.217747;10606.9;0.84846;0.170667
20150416214950810_OBSUPICE-R3_snap.fits;0.305136;10628.9;0.342533;0
20150416215050885_OBSUPICE-R3_snap.fits;1.24378;10829.6;1.46016;0
20150416215150960_OBSUPICE-R3_snap.fits;0.929941;10841.3;1.48927;0
20150416215307077_OBSUPICE-R3_met.fits;0.245793;10601.1;1.98162;0.341333
20150416215344282_OBSUPICE-R3_met.fits;0.238835;10605.5;0.627103;0.341333
20150416215251034_OBSUPICE-R3_snap.fits;1.14256;10895.5;1.56038;0
20150416215441285_OBSUPICE-R3_met.fits;0.229207;10617.2;0.4992;0.170667
20150416215351109_OBSUPICE-R3_snap.fits;0.196168;10343.3;0.178685;0
20150416215449306_OBSUPICE-R3_met.fits;0.608925;10573.2;1.2286;0.341333
20150416215451184_OBSUPICE-R3_snap.fits;0.24718;10375.5;0.259226;0
20150416215551258_OBSUPICE-R3_snap.fits;0.241923;10325.7;0.215002;0
20150416215651333_OBSUPICE-R3_snap.fits;0.221553;10746.1;0.194936;0
20150416215845338_OBSUPICE-R3_met.fits;0.226541;10592.3;0.521141;0.512
20150416215751408_OBSUPICE-R3_snap.fits;0.239825;10447.3;0.195912;0
20150416215851482_OBSUPICE-R3_snap.fits;0.255478;10505.9;0.221236;0
20150416215951557_OBSUPICE-R3_snap.fits;0.212145;10757.8;0.268365;0
