#timestamp,LO_Frequency 
1429221615.9,286078800.9
1429221635.2,286078798.6
1429221655.4,286078801.2
1429221675.7,286078798.7
1429221695.9,286078801.2
1429221715.2,286078799.0
1429221735.4,286078798.5
1429221755.7,286078802.4
1429221775.9,286078798.5
1429221795.1,286078800.9
1429221815.4,286078800.9
1429221835.6,286078798.8
1429221855.9,286078803.0
1429221875.1,286078797.2
1429221895.3,286078800.6
1429221915.6,286078798.4
1429221935.8,286078802.9
1429221955.1,286078799.4
1429221975.3,286078798.7
1429221995.6,286078800.8
1429222015.8,286078801.0
1429222035.0,286078799.0
1429222055.2,286078799.4
1429222075.5,286078801.3
1429222095.8,286078798.6
1429222115.1,286078800.3
1429222135.3,286078800.7
1429222155.6,286078801.1
1429222175.8,286078799.7
1429222195.1,286078798.9
1429222215.3,286078802.6
1429222235.5,286078798.9
1429222255.8,286078801.1
1429222276.0,286078799.3
1429222295.3,286078798.9
1429222315.5,286078800.1
1429222335.7,286078800.7
1429222356.0,286078801.0
1429222375.3,286078799.3
1429222395.5,286078798.5
1429222415.7,286078800.0
1429222435.9,286078800.2
1429222455.2,286078800.4
1429222475.4,286078800.8
1429222495.6,286078801.1
1429222515.9,286078799.6
1429222535.1,286078799.1
1429222555.3,286078798.9
1429222575.6,286078800.0
1429222595.8,286078800.4
1429222615.1,286078800.5
1429222635.3,286078800.7
1429222655.5,286078801.5
1429222675.7,286078799.4
1429222695.0,286078799.6
1429222715.3,286078799.2
1429222735.5,286078798.9
1429222755.7,286078800.3
1429222775.9,286078800.9
1429222795.2,286078798.7
1429222815.4,286078801.2
1429222835.7,286078799.2
1429222855.9,286078801.4
1429222875.1,286078799.4
1429222895.4,286078801.4
1429222915.6,286078799.4
1429222935.8,286078799.4
1429222955.1,286078801.4
1429222975.3,286078799.5
1429222995.5,286078799.2
1429223015.7,286078798.7
1429223036.0,286078800.5
1429223055.3,286078800.9
1429223075.5,286078798.5
1429223095.7,286078802.6
1429223116.0,286078799.3
1429223135.3,286078799.3
1429223155.5,286078798.6
1429223175.7,286078802.9
1429223195.0,286078796.9
1429223215.3,286078800.0
1429223235.5,286078800.4
1429223255.7,286078800.4
1429223275.9,286078800.9
1429223295.2,286078798.9
1429223315.5,286078800.3
1429223335.7,286078798.4
1429223355.9,286078802.5
1429223375.2,286078801.5
1429223395.4,286078797.5
1429223415.6,286078800.6
1429223435.8,286078798.4
1429223455.1,286078800.9
1429223475.3,286078801.3
1429223495.5,286078799.0
1429223515.8,286078798.6
1429223536.0,286078802.6
1429223555.3,286078799.6
1429223575.5,286078801.5
1429223595.7,286078799.8
1429223615.9,286078796.9
1429223635.2,286078800.5
1429223655.5,286078800.6
1429223675.7,286078801.1
1429223696.0,286078798.9
1429223715.2,286078800.7
1429223735.5,286078798.4
1429223755.7,286078800.1
1429223775.9,286078803.1
1429223795.1,286078796.9
1429223815.4,286078802.7
1429223835.6,286078797.3
1429223855.9,286078800.1
1429223875.1,286078803.1
1429223895.4,286078799.7
1429223915.6,286078796.9
1429223935.9,286078802.9
1429223955.2,286078799.4
1429223975.5,286078798.7
1429223995.7,286078801.0
1429224015.9,286078801.4
1429224035.1,286078799.4
1429224055.4,286078796.8
1429224075.6,286078802.7
1429224095.8,286078798.8
1429224115.1,286078801.3
1429224135.3,286078801.4
1429224155.5,286078796.8
1429224175.8,286078800.4
1429224195.1,286078802.9
1429224215.3,286078799.4
1429224235.5,286078799.0
1429224255.7,286078798.5
1429224275.9,286078802.9
1429224295.2,286078797.3
1429224315.4,286078800.5
1429224335.7,286078798.9
1429224355.9,286078800.1
1429224375.1,286078803.1
1429224395.4,286078799.7
1429224415.6,286078799.1
1429224435.9,286078799.4
1429224455.1,286078798.9
1429224475.4,286078800.6
1429224495.6,286078801.1
1429224515.8,286078798.8
1429224535.1,286078801.4
1429224555.3,286078799.7
1429224575.5,286078799.2
1429224595.8,286078801.1
1429224616.0,286078799.1
1429224635.3,286078801.4
1429224655.5,286078799.4
1429224675.7,286078798.9
1429224695.9,286078801.3
1429224715.2,286078798.4
1429224735.4,286078800.6
1429224755.6,286078801.3
1429224775.9,286078799.0
1429224795.1,286078798.4
1429224815.3,286078802.6
1429224835.5,286078799.5
1429224855.8,286078798.7
1429224876.0,286078800.8
1429224895.2,286078798.6
1429224915.5,286078802.8
1429224935.7,286078796.8
1429224956.0,286078802.8
1429224975.2,286078799.2
1429224995.4,286078798.5
1429225015.7,286078802.7
1429225035.9,286078798.9
1429225055.2,286078801.4
1429225075.4,286078799.8
1429225095.6,286078799.4
1429225115.8,286078799.3
1429225135.1,286078801.5
1429225155.3,286078796.9
1429225175.6,286078802.9
1429225195.8,286078796.9
