# file name; noise; peak f.; mag.; duration
20150416130011312_OBSUPICE-R3_snap.fits;0.321649;10507.3;0.323928;0
20150416130150128_OBSUPICE-R3_met.fits;0.297954;10609.9;2.96918;0.341333
20150416130111386_OBSUPICE-R3_snap.fits;0.343319;10807.6;0.250349;0
20150416130211461_OBSUPICE-R3_snap.fits;0.325151;10894;0.265399;0
20150416130328432_OBSUPICE-R3_met.fits;0.330792;10614.3;0.825026;0.170667
20150416130311536_OBSUPICE-R3_snap.fits;0.286887;10669.9;0.283941;0
20150416130429189_OBSUPICE-R3_met.fits;0.539421;10627.4;1.22772;1.70667
20150416130411610_OBSUPICE-R3_snap.fits;0.276102;10702.1;0.318003;0
20150416130511685_OBSUPICE-R3_snap.fits;0.30026;10672.9;0.291939;0
20150416130647258_OBSUPICE-R3_met.fits;0.303156;10601.1;0.721114;0.170667
20150416130701765_OBSUPICE-R3_met.fits;0.292734;10593.8;0.692129;0.170667
20150416130611760_OBSUPICE-R3_snap.fits;0.330022;10618.7;0.299939;0
20150416130711834_OBSUPICE-R3_snap.fits;0.271229;10577.6;0.344005;0
20150416130837338_OBSUPICE-R3_met.fits;0.303116;10593.8;0.979714;0.170667
20150416130811909_OBSUPICE-R3_snap.fits;0.297445;10343.3;0.312572;0
20150416130911984_OBSUPICE-R3_snap.fits;0.308499;10464.8;0.284003;0
20150416131100016_OBSUPICE-R3_met.fits;0.327775;10602.5;0.750931;1.70667
20150416131012058_OBSUPICE-R3_snap.fits;0.29851;10620.1;0.350366;0
20150416131112133_OBSUPICE-R3_snap.fits;0.320036;10467.8;0.243641;0
20150416131212208_OBSUPICE-R3_snap.fits;0.305114;10813.5;0.342122;0
20150416131340101_OBSUPICE-R3_met.fits;0.313008;10596.7;0.88491;0.170667
20150416131312282_OBSUPICE-R3_snap.fits;0.303293;10694.8;0.306245;0
20150416131435056_OBSUPICE-R3_met.fits;0.322861;10609.9;0.802456;0.170667
20150416131412357_OBSUPICE-R3_snap.fits;0.312376;10816.4;0.29993;0
20150416131512432_OBSUPICE-R3_snap.fits;0.273615;10363.8;0.250058;0
20150416131612506_OBSUPICE-R3_snap.fits;0.319931;10583.5;0.363186;0
20150416131712581_OBSUPICE-R3_snap.fits;0.319443;10437;0.310023;0
20150416131812656_OBSUPICE-R3_snap.fits;0.292153;10428.2;0.277438;0
20150416131912730_OBSUPICE-R3_snap.fits;0.323261;10829.6;0.279771;0
20150416132012805_OBSUPICE-R3_snap.fits;0.343006;10314;0.315858;0
20150416132112880_OBSUPICE-R3_snap.fits;0.370708;10577.6;0.303313;0
20150416132212954_OBSUPICE-R3_snap.fits;0.320454;10415;0.304582;0
20150416132313029_OBSUPICE-R3_snap.fits;0.462175;10365.2;0.398111;0
20150416132413104_OBSUPICE-R3_snap.fits;0.464233;10696.3;0.509375;0
20150416132523589_OBSUPICE-R3_met.fits;0.520381;10598.1;1.12064;2.56
20150416132513178_OBSUPICE-R3_snap.fits;0.479391;10700.7;0.403936;0
20150416132613253_OBSUPICE-R3_snap.fits;0.407164;10699.2;0.275636;0
20150416132713328_OBSUPICE-R3_snap.fits;0.478568;10589.4;0.529494;0
20150416132813402_OBSUPICE-R3_snap.fits;0.506382;10790;0.439855;0
20150416132913477_OBSUPICE-R3_snap.fits;0.613896;10299.3;0.435853;0
20150416133024304_OBSUPICE-R3_met.fits;0.645177;10598.1;1.4442;0.170667
20150416133039322_OBSUPICE-R3_met.fits;0.901924;10812;1.85468;0.170667
20150416133013552_OBSUPICE-R3_snap.fits;0.551856;10642.1;0.596407;0
20150416133113626_OBSUPICE-R3_snap.fits;0.59095;10568.8;0.50817;0
20150416133213701_OBSUPICE-R3_snap.fits;0.604048;10393.1;0.574187;0
20150416133313776_OBSUPICE-R3_snap.fits;0.648095;10453.1;0.59471;0
20150416133413850_OBSUPICE-R3_snap.fits;0.547651;10299.3;0.666955;0
20150416133513925_OBSUPICE-R3_snap.fits;0.446029;10630.4;0.413761;0
20150416133614000_OBSUPICE-R3_snap.fits;0.594102;10349.1;0.547535;0
20150416133714074_OBSUPICE-R3_snap.fits;0.649499;10779.8;0.464876;0
20150416133814149_OBSUPICE-R3_snap.fits;0.473439;10529.3;0.636947;0
20150416133914224_OBSUPICE-R3_snap.fits;0.624837;10388.7;0.703274;0
20150416134022149_OBSUPICE-R3_met.fits;0.570674;10604;2.08989;0.341333
20150416134046725_OBSUPICE-R3_met.fits;0.578784;10596.7;1.34902;0.170667
20150416134014298_OBSUPICE-R3_snap.fits;0.627224;10523.4;0.529585;0
20150416134114373_OBSUPICE-R3_snap.fits;0.597959;10861.8;0.523132;0
20150416134214448_OBSUPICE-R3_snap.fits;0.648803;10609.9;0.558362;0
20150416134319301_OBSUPICE-R3_met.fits;0.941112;10877.9;1.98104;0.170667
20150416134314522_OBSUPICE-R3_snap.fits;0.59576;10675.8;0.559864;0
20150416134435418_OBSUPICE-R3_met.fits;0.616022;10599.6;1.36875;0.170667
20150416134414597_OBSUPICE-R3_snap.fits;0.667536;10702.1;0.570923;0
20150416134514672_OBSUPICE-R3_snap.fits;0.676147;10454.6;0.643652;0
20150416134614746_OBSUPICE-R3_snap.fits;0.613503;10543.9;0.509073;0
20150416134714821_OBSUPICE-R3_snap.fits;0.504102;10743.2;0.517758;0
20150416134814896_OBSUPICE-R3_snap.fits;0.603462;10500;0.600114;0
20150416134914970_OBSUPICE-R3_snap.fits;0.584177;10624.5;0.39528;0
20150416135015045_OBSUPICE-R3_snap.fits;0.519964;10532.2;0.496704;0
20150416135159322_OBSUPICE-R3_met.fits;0.963861;10888.2;1.94559;0.170667
20150416135204101_OBSUPICE-R3_met.fits;0.543356;10606.9;1.91089;0.341333
20150416135115120_OBSUPICE-R3_snap.fits;0.566162;10834;0.608306;0
20150416135215194_OBSUPICE-R3_snap.fits;0.542706;10823.7;0.45403;0
20150416135327216_OBSUPICE-R3_met.fits;0.510626;10586.4;1.33363;0.170667
20150416135315269_OBSUPICE-R3_snap.fits;0.612517;10535.2;0.490911;0
20150416135415344_OBSUPICE-R3_snap.fits;0.488093;10524.9;0.516088;0
20150416135515418_OBSUPICE-R3_snap.fits;0.578303;10473.6;0.530303;0
20150416135615493_OBSUPICE-R3_snap.fits;0.609756;10769.5;0.690188;0
20150416135715568_OBSUPICE-R3_snap.fits;0.63773;10554.2;0.570272;0
20150416135829296_OBSUPICE-R3_met.fits;0.704457;10856;1.5149;0.170667
20150416135815642_OBSUPICE-R3_snap.fits;0.580274;10497.1;0.51202;0
20150416135915717_OBSUPICE-R3_snap.fits;0.527526;10652.3;0.459662;0
