# file name; noise; peak f.; mag.; duration
20150416160049328_OBSUPICE-R3_met.fits;0.631976;10753.4;1.41066;0.170667
20150416160024752_OBSUPICE-R3_snap.fits;0.250304;10592.3;0.272722;0
20150416160129264_OBSUPICE-R3_met.fits;0.57762;10861.8;1.16634;0.170667
20150416160124826_OBSUPICE-R3_snap.fits;0.286114;10362.3;0.320781;0
20150416160224901_OBSUPICE-R3_snap.fits;0.256421;10527.8;0.163827;0
20150416160411226_OBSUPICE-R3_met.fits;0.2193;10601.1;0.552519;0.170667
20150416160324976_OBSUPICE-R3_snap.fits;0.280493;10769.5;0.226038;0
20150416160509253_OBSUPICE-R3_met.fits;0.509812;10863.3;1.05415;0.170667
20150416160425050_OBSUPICE-R3_snap.fits;0.246507;10716.8;0.219538;0
20150416160525125_OBSUPICE-R3_snap.fits;0.232722;10431.2;0.227484;0
20150416160625200_OBSUPICE-R3_snap.fits;0.239038;10558.6;0.278168;0
20150416160725274_OBSUPICE-R3_snap.fits;0.215203;10790;0.244509;0
20150416160919280_OBSUPICE-R3_met.fits;1.44227;10601.1;2.92186;1.024
20150416160825349_OBSUPICE-R3_snap.fits;0.221633;10407.7;0.229062;0
20150416160925424_OBSUPICE-R3_snap.fits;0.220384;10820.8;0.217619;0
20150416161025498_OBSUPICE-R3_snap.fits;0.28385;10596.7;0.268147;0
20150416161125573_OBSUPICE-R3_snap.fits;0.257708;10691.9;0.262484;0
20150416161225648_OBSUPICE-R3_snap.fits;0.251006;10432.6;0.241334;0
20150416161325722_OBSUPICE-R3_snap.fits;0.242164;10545.4;0.248158;0
20150416161425797_OBSUPICE-R3_snap.fits;0.306106;10319.8;0.336033;0
20150416161546522_OBSUPICE-R3_met.fits;0.248132;10601.1;0.598404;0.170667
20150416161525872_OBSUPICE-R3_snap.fits;0.240615;10677.2;0.264269;0
20150416161659397_OBSUPICE-R3_met.fits;0.588614;10596.7;1.17932;0.170667
20150416161625946_OBSUPICE-R3_snap.fits;0.258559;10609.9;0.284322;0
20150416161759301_OBSUPICE-R3_met.fits;0.673148;10841.3;1.45278;0.170667
20150416161814661_OBSUPICE-R3_met.fits;0.257105;10585;0.833494;0.341333
20150416161726021_OBSUPICE-R3_snap.fits;0.289286;10511.7;0.216996;0
20150416161826096_OBSUPICE-R3_snap.fits;0.260053;10536.6;0.260778;0
20150416161926170_OBSUPICE-R3_snap.fits;0.253195;10467.8;0.252934;0
20150416162026245_OBSUPICE-R3_snap.fits;0.237354;10606.9;0.270659;0
20150416162126320_OBSUPICE-R3_snap.fits;0.290286;10773.9;0.236964;0
20150416162258480_OBSUPICE-R3_met.fits;0.219506;10593.8;0.824636;0.170667
20150416162226394_OBSUPICE-R3_snap.fits;0.257105;10608.4;0.245991;0
20150416162326469_OBSUPICE-R3_snap.fits;0.273676;10643.6;0.244576;0
20150416162426544_OBSUPICE-R3_snap.fits;0.253081;10322.8;0.253753;0
20150416162526618_OBSUPICE-R3_snap.fits;0.242282;10686;0.282657;0
20150416162658778_OBSUPICE-R3_met.fits;0.227678;10614.3;0.553148;0.170667
20150416162626693_OBSUPICE-R3_snap.fits;0.204145;10539.6;0.248383;0
20150416162726768_OBSUPICE-R3_snap.fits;0.255106;10839.8;0.248901;0
20150416162823429_OBSUPICE-R3_met.fits;0.24658;10596.7;0.536338;0.341333
20150416162826842_OBSUPICE-R3_snap.fits;0.312956;10485.4;0.213786;0
20150416162926917_OBSUPICE-R3_snap.fits;0.246744;10576.2;0.194821;0
20150416163026992_OBSUPICE-R3_snap.fits;0.229232;10325.7;0.226078;0
20150416163149424_OBSUPICE-R3_met.fits;0.48764;10897;1.0248;0.170667
20150416163127066_OBSUPICE-R3_snap.fits;0.238971;10340.3;0.215886;0
20150416163249328_OBSUPICE-R3_met.fits;0.688482;10877.9;1.38105;0.170667
20150416163227141_OBSUPICE-R3_snap.fits;0.220492;10822.3;0.257454;0
20150416163412954_OBSUPICE-R3_met.fits;0.201207;10605.5;0.416295;0.170667
20150416163327216_OBSUPICE-R3_snap.fits;0.310134;10565.9;0.254526;0
20150416163427290_OBSUPICE-R3_snap.fits;0.264934;10606.9;6.6221;0
20150416163525317_OBSUPICE-R3_met.fits;0.275654;10598.1;0.739267;1.19467
20150416163527365_OBSUPICE-R3_snap.fits;0.227343;10863.3;0.286658;0
20150416163713008_OBSUPICE-R3_met.fits;0.243785;10593.8;0.51302;0.341333
20150416163627440_OBSUPICE-R3_snap.fits;0.284213;10303.7;0.27356;0
20150416163727514_OBSUPICE-R3_snap.fits;0.211757;10469.2;0.235068;0
20150416163827589_OBSUPICE-R3_snap.fits;0.246497;10727.1;0.228815;0
20150416163927664_OBSUPICE-R3_snap.fits;0.313684;10404.8;0.271674;0
20150416164027738_OBSUPICE-R3_snap.fits;0.229092;10593.8;0.201274;0
20150416164129008_OBSUPICE-R3_met.fits;0.23034;10598.1;0.536457;0.170667
20150416164154778_OBSUPICE-R3_met.fits;0.254151;10602.5;0.587897;0.170667
20150416164127813_OBSUPICE-R3_snap.fits;0.27399;10316.9;0.219159;0
20150416164227888_OBSUPICE-R3_snap.fits;0.261281;10621.6;0.231273;0
20150416164415066_OBSUPICE-R3_met.fits;0.324157;10601.1;0.916886;0.682667
20150416164327962_OBSUPICE-R3_snap.fits;0.245951;10621.6;0.281454;0
20150416164428037_OBSUPICE-R3_snap.fits;0.286643;10652.3;0.359342;0
20150416164619312_OBSUPICE-R3_met.fits;0.639338;10820.8;1.4409;0.170667
20150416164528112_OBSUPICE-R3_snap.fits;0.294004;10841.3;0.333285;0
20150416164628186_OBSUPICE-R3_snap.fits;0.259478;10662.6;0.216859;0
20150416164728261_OBSUPICE-R3_snap.fits;0.292541;10655.3;0.25784;0
20150416164859397_OBSUPICE-R3_met.fits;0.616063;10873.5;1.23646;0.170667
20150416164902640_OBSUPICE-R3_met.fits;0.263871;10605.5;0.547952;0.170667
20150416164828336_OBSUPICE-R3_snap.fits;0.250041;10439.9;0.239846;0
20150416164928410_OBSUPICE-R3_snap.fits;0.224644;10664.1;0.251327;0
20150416165028485_OBSUPICE-R3_snap.fits;0.245848;10732.9;0.233654;0
20150416165213957_OBSUPICE-R3_met.fits;0.314721;10612.8;0.789645;0.341333
20150416165128560_OBSUPICE-R3_snap.fits;0.29737;10658.2;0.246902;0
20150416165228634_OBSUPICE-R3_snap.fits;0.308879;10735.8;0.31282;0
20150416165328709_OBSUPICE-R3_snap.fits;0.291628;10598.1;0.322044;0
20150416165428784_OBSUPICE-R3_snap.fits;0.284962;10497.1;0.289615;0
20150416165528858_OBSUPICE-R3_snap.fits;0.328506;10794.4;0.230622;0
20150416165628933_OBSUPICE-R3_snap.fits;0.247752;10858.9;0.260625;0
20150416165729008_OBSUPICE-R3_snap.fits;0.380961;10819.3;0.395978;0
20150416165849392_OBSUPICE-R3_met.fits;0.701956;10856;1.43812;0.170667
20150416165829082_OBSUPICE-R3_snap.fits;0.296757;10390.1;0.306813;0
20150416165925914_OBSUPICE-R3_met.fits;0.267175;10599.6;0.654079;0.170667
20150416165929157_OBSUPICE-R3_snap.fits;0.344517;10715.3;0.295885;0
