# file name; noise; peak f.; mag.; duration
20150416150020272_OBSUPICE-R3_snap.fits;0.442386;10316.9;0.568766;0
20150416150120346_OBSUPICE-R3_snap.fits;0.454212;10483.9;0.50067;0
20150416150220421_OBSUPICE-R3_snap.fits;0.402308;10637.7;0.504872;0
20150416150320496_OBSUPICE-R3_snap.fits;0.43726;10596.7;0.640554;0
20150416150418352_OBSUPICE-R3_met.fits;0.423507;10604;1.16543;0.512
20150416150443440_OBSUPICE-R3_met.fits;0.490061;10576.2;1.01445;0.341333
20150416150420570_OBSUPICE-R3_snap.fits;0.596545;10687.5;0.503622;0
20150416150520645_OBSUPICE-R3_snap.fits;0.480862;10680.2;0.416819;0
20150416150620720_OBSUPICE-R3_snap.fits;1.16906;10579.1;1.30908;0
20150416150720794_OBSUPICE-R3_snap.fits;0.526202;10791.5;0.642305;0
20150416150820869_OBSUPICE-R3_snap.fits;0.936867;10694.8;1.12842;0
20150416150920944_OBSUPICE-R3_snap.fits;0.567593;10743.2;0.581923;0
20150416151021018_OBSUPICE-R3_snap.fits;0.404147;10806.2;0.366335;0
20150416151121093_OBSUPICE-R3_snap.fits;0.588745;10571.8;0.716011;0
20150416151221168_OBSUPICE-R3_snap.fits;0.369462;10866.2;0.385898;0
20150416151321242_OBSUPICE-R3_snap.fits;0.334856;10407.7;0.360808;0
20150416151443162_OBSUPICE-R3_met.fits;0.431948;10598.1;0.921661;0.341333
20150416151421317_OBSUPICE-R3_snap.fits;0.47846;10435.5;0.420604;0
20150416151521392_OBSUPICE-R3_snap.fits;0.368271;10820.8;0.375427;0
20150416151654746_OBSUPICE-R3_met.fits;0.320842;10608.4;1.14056;0.512
20150416151621466_OBSUPICE-R3_snap.fits;0.352004;10678.7;0.354007;0
20150416151721541_OBSUPICE-R3_snap.fits;0.373116;10586.4;1.15178;0
20150416151817178_OBSUPICE-R3_met.fits;0.315769;10593.8;0.64599;3.75467
20150416151823322_OBSUPICE-R3_met.fits;0.416441;10574.7;0.997669;0.170667
20150416151846192_OBSUPICE-R3_met.fits;0.430476;10599.6;0.915942;0.170667
20150416151821616_OBSUPICE-R3_snap.fits;0.344056;10330.1;0.285774;0
20150416151921690_OBSUPICE-R3_snap.fits;0.435604;10467.8;0.390324;0
20150416152021765_OBSUPICE-R3_snap.fits;0.46137;10667;0.418108;0
20150416152121840_OBSUPICE-R3_snap.fits;0.433769;10311;0.380652;0
20150416152221914_OBSUPICE-R3_snap.fits;0.464884;10470.7;0.399625;0
20150416152321989_OBSUPICE-R3_snap.fits;0.458742;10416.5;0.403488;0
20150416152517360_OBSUPICE-R3_met.fits;0.415342;10605.5;0.950697;0.170667
20150416152422064_OBSUPICE-R3_snap.fits;0.358239;10757.8;0.295522;0
20150416152531525_OBSUPICE-R3_met.fits;0.348977;10596.7;1.12511;0.341333
20150416152522138_OBSUPICE-R3_snap.fits;0.362144;10897;0.425712;0
20150416152622213_OBSUPICE-R3_snap.fits;0.37623;10754.9;0.388646;0
20150416152722288_OBSUPICE-R3_snap.fits;0.369633;10816.4;0.320052;0
20150416152822362_OBSUPICE-R3_snap.fits;0.310012;10516.1;0.364081;0
20150416152922437_OBSUPICE-R3_snap.fits;0.363222;10450.2;0.382009;0
20150416153022512_OBSUPICE-R3_snap.fits;0.435869;10482.4;0.471307;0
20150416153139312_OBSUPICE-R3_met.fits;0.753679;10690.4;1.51073;0.170667
20150416153122586_OBSUPICE-R3_snap.fits;0.4027;10693.4;0.415948;0
20150416153239386_OBSUPICE-R3_met.fits;0.67273;10593.8;1.36848;0.170667
20150416153259354_OBSUPICE-R3_met.fits;0.792753;10650.9;1.62587;0.170667
20150416153222661_OBSUPICE-R3_snap.fits;0.476434;10873.5;0.447762;0
20150416153359258_OBSUPICE-R3_met.fits;0.643212;10876.5;1.35465;0.170667
20150416153322736_OBSUPICE-R3_snap.fits;0.481968;10319.8;0.466919;0
20150416153439365_OBSUPICE-R3_met.fits;0.706873;10822.3;1.52492;0.170667
20150416153519301_OBSUPICE-R3_met.fits;0.684987;10797.4;1.53061;0.170667
20150416153422810_OBSUPICE-R3_snap.fits;0.286926;10589.4;0.271791;0
20150416153522885_OBSUPICE-R3_snap.fits;0.339174;10604;0.366968;0
20150416153622960_OBSUPICE-R3_met.fits;0.338906;10599.6;2.2629;0.512
20150416153639344_OBSUPICE-R3_met.fits;0.721299;10567.4;1.5131;0.170667
20150416153622960_OBSUPICE-R3_snap.fits;0.322866;10747.6;0.280188;0
20150416153753242_OBSUPICE-R3_met.fits;0.241218;10601.1;0.512796;0.170667
20150416153804848_OBSUPICE-R3_met.fits;0.249829;10596.7;1.62723;0.512
20150416153723034_OBSUPICE-R3_snap.fits;0.255515;10814.9;0.217086;0
20150416153823109_OBSUPICE-R3_snap.fits;0.260912;10719.7;0.260529;0
20150416154019333_OBSUPICE-R3_met.fits;0.685091;10872.1;1.3933;0.170667
20150416153923184_OBSUPICE-R3_snap.fits;0.226318;10529.3;0.267689;0
20150416154104048_OBSUPICE-R3_met.fits;0.262364;10605.5;0.636994;0.170667
20150416154023258_OBSUPICE-R3_snap.fits;0.238939;10463.4;0.215122;0
20150416154210778_OBSUPICE-R3_met.fits;0.251918;10611.3;0.80446;0.170667
20150416154218629_OBSUPICE-R3_met.fits;0.233713;10598.1;0.873651;0.341333
20150416154123333_OBSUPICE-R3_snap.fits;0.257953;10485.4;0.211799;0
20150416154223408_OBSUPICE-R3_snap.fits;0.229578;10715.3;0.220625;0
20150416154323482_OBSUPICE-R3_snap.fits;0.247357;10532.2;0.269071;0
20150416154423557_OBSUPICE-R3_snap.fits;0.215651;10485.4;0.227516;0
20150416154523632_OBSUPICE-R3_snap.fits;0.219787;10781.2;0.283246;0
20150416154623706_OBSUPICE-R3_snap.fits;0.214057;10697.8;0.227789;0
20150416154723781_OBSUPICE-R3_snap.fits;0.300584;10595.2;0.290573;0
20150416154859525_OBSUPICE-R3_met.fits;0.288002;10589.4;0.71458;0.170667
20150416154823856_OBSUPICE-R3_snap.fits;0.235794;10587.9;0.184178;0
20150416154923930_OBSUPICE-R3_snap.fits;0.223312;10671.4;0.267786;0
20150416155024005_OBSUPICE-R3_snap.fits;0.270442;10898.4;0.19171;0
20150416155133637_OBSUPICE-R3_met.fits;0.252067;10608.4;1.42;0.341333
20150416155124080_OBSUPICE-R3_snap.fits;0.281801;10879.4;0.229357;0
20150416155224154_OBSUPICE-R3_snap.fits;0.299105;10334.5;0.27696;0
20150416155324229_OBSUPICE-R3_snap.fits;0.25341;10340.3;0.291705;0
20150416155424304_OBSUPICE-R3_snap.fits;0.24346;10356.4;0.204107;0
20150416155524378_OBSUPICE-R3_snap.fits;0.234697;10735.8;0.19382;0
20150416155706096_OBSUPICE-R3_met.fits;0.241181;10592.3;0.939453;0.512
20150416155624453_OBSUPICE-R3_snap.fits;0.220604;10374;0.183365;0
20150416155809242_OBSUPICE-R3_met.fits;0.455377;10806.2;0.964404;0.341333
20150416155724528_OBSUPICE-R3_snap.fits;0.246324;10678.7;0.229632;0
20150416155825285_OBSUPICE-R3_met.fits;0.251152;10606.9;0.648195;0.341333
20150416155829381_OBSUPICE-R3_met.fits;0.633891;10876.5;1.34896;0.170667
20150416155849349_OBSUPICE-R3_met.fits;0.696248;10870.6;1.48432;0.170667
20150416155824602_OBSUPICE-R3_snap.fits;0.234552;10643.6;0.195489;0
20150416155949424_OBSUPICE-R3_met.fits;0.445872;10788.6;0.900739;0.170667
20150416155924677_OBSUPICE-R3_snap.fits;0.241565;10489.7;0.228543;0
