# file name; noise; peak f.; mag.; duration
20150416050057392_OBSUPICE-R3_met.fits;0.362373;10599.6;0.987532;0.170667
20150416050035546_OBSUPICE-R3_snap.fits;0.297359;10689;0.268679;0
20150416050135621_OBSUPICE-R3_snap.fits;0.29088;10740.2;0.366566;0
20150416050235696_OBSUPICE-R3_snap.fits;0.331876;10631.8;0.363322;0
20150416050335770_OBSUPICE-R3_snap.fits;0.303096;10311;0.314993;0
20150416050444720_OBSUPICE-R3_met.fits;0.326473;10590.8;0.855817;0.682667
20150416050435845_OBSUPICE-R3_snap.fits;0.308162;10510.3;0.260427;0
20150416050544624_OBSUPICE-R3_met.fits;0.302988;10598.1;0.790664;0.341333
20150416050556229_OBSUPICE-R3_met.fits;0.352435;10602.5;1.675;0.512
20150416050619269_OBSUPICE-R3_met.fits;0.681145;10845.7;1.45966;0.170667
20150416050535920_OBSUPICE-R3_snap.fits;0.30118;10885.3;0.285534;0
20150416050719344_OBSUPICE-R3_met.fits;0.629832;10886.7;1.32059;0.170667
20150416050635994_OBSUPICE-R3_snap.fits;0.286876;10366.7;0.281254;0
20150416050814640_OBSUPICE-R3_met.fits;0.367825;10567.4;0.837081;0.341333
20150416050736069_OBSUPICE-R3_snap.fits;0.307641;10718.3;0.291145;0
20150416050840069_OBSUPICE-R3_met.fits;0.327614;10618.7;0.663998;0.170667
20150416050931610_OBSUPICE-R3_met.fits;0.318788;10604;3.24643;0.682667
20150416050836144_OBSUPICE-R3_snap.fits;0.308379;10324.2;0.306828;0
20150416051005744_OBSUPICE-R3_met.fits;0.292748;10602.5;0.762505;0.170667
20150416050936218_OBSUPICE-R3_snap.fits;0.317162;10355;0.30419;0
20150416051047386_OBSUPICE-R3_met.fits;0.292229;10608.4;0.607452;0.170667
20150416051057285_OBSUPICE-R3_met.fits;0.301852;10614.3;0.675794;0.170667
20150416051036293_OBSUPICE-R3_snap.fits;0.330246;10538.1;0.313876;0
20150416051136368_OBSUPICE-R3_snap.fits;0.292018;10426.8;0.268225;0
20150416051237125_OBSUPICE-R3_met.fits;0.310032;10582;0.639026;0.170667
20150416051236442_OBSUPICE-R3_snap.fits;0.297815;10388.7;0.308533;0
20150416051401776_OBSUPICE-R3_met.fits;0.302373;10626;0.830009;1.19467
20150416051336517_OBSUPICE-R3_snap.fits;0.283316;10423.8;0.297401;0
20150416051436592_OBSUPICE-R3_snap.fits;0.321629;10598.1;0.403988;0
20150416051552709_OBSUPICE-R3_met.fits;0.278331;10606.9;0.929139;0.341333
20150416051536666_OBSUPICE-R3_snap.fits;0.327655;10532.2;0.323605;0
20150416051636741_OBSUPICE-R3_snap.fits;0.357443;10860.4;0.303488;0
20150416051749445_OBSUPICE-R3_met.fits;0.588127;10598.1;1.50875;0.341333
20150416051756101_OBSUPICE-R3_met.fits;0.310604;10593.8;1.11415;0.512
20150416051817093_OBSUPICE-R3_met.fits;0.314444;10601.1;0.650443;0.170667
20150416051829040_OBSUPICE-R3_met.fits;0.302558;10606.9;1.4564;0.170667
20150416051736816_OBSUPICE-R3_snap.fits;0.351897;10642.1;0.318281;0
20150416051911024_OBSUPICE-R3_met.fits;0.299711;10560.1;2.83578;0.341333
20150416051836890_OBSUPICE-R3_snap.fits;0.29267;10606.9;0.327678;0
20150416051936965_OBSUPICE-R3_snap.fits;0.328943;10608.4;0.558757;0
20150416052035504_OBSUPICE-R3_met.fits;0.326833;10608.4;2.35246;1.70667
20150416052037040_OBSUPICE-R3_snap.fits;0.289721;10807.6;0.261991;0
20150416052137114_OBSUPICE-R3_snap.fits;0.341364;10677.2;0.348273;0
20150416052309274_OBSUPICE-R3_met.fits;0.806355;10757.8;1.62047;0.170667
20150416052237189_OBSUPICE-R3_snap.fits;0.310348;10772.5;0.292188;0
20150416052408837_OBSUPICE-R3_met.fits;0.330034;10589.4;0.745664;0.682667
20150416052425562_OBSUPICE-R3_met.fits;0.269692;10596.7;1.69827;0.341333
20150416052429317_OBSUPICE-R3_met.fits;0.674443;10888.2;1.42597;0.170667
20150416052337264_OBSUPICE-R3_snap.fits;0.283919;10365.2;0.288878;0
20150416052529221_OBSUPICE-R3_met.fits;0.562398;10785.6;1.12761;0.170667
20150416052437338_OBSUPICE-R3_snap.fits;0.351497;10407.7;0.332627;0
20150416052606085_OBSUPICE-R3_met.fits;0.315009;10621.6;0.842497;0.170667
20150416052537413_OBSUPICE-R3_snap.fits;0.28676;10872.1;0.33625;0
20150416052647045_OBSUPICE-R3_met.fits;0.314005;10592.3;1.79388;0.512
20150416052637488_OBSUPICE-R3_snap.fits;0.322687;10738.8;0.313291;0
20150416052737562_OBSUPICE-R3_snap.fits;0.337105;10596.7;0.295113;0
20150416052846853_OBSUPICE-R3_met.fits;0.314774;10609.9;0.742113;0.341333
20150416052917061_OBSUPICE-R3_met.fits;0.334013;10598.1;2.46844;0.341333
20150416052837637_OBSUPICE-R3_snap.fits;0.348814;10699.2;0.313781;0
20150416052937712_OBSUPICE-R3_snap.fits;0.332479;10727.1;0.285584;0
20150416053039322_OBSUPICE-R3_met.fits;0.66394;10801.8;1.37745;0.170667
20150416053037786_OBSUPICE-R3_snap.fits;0.333564;10885.3;0.346504;0
20150416053139226_OBSUPICE-R3_met.fits;0.575891;10877.9;1.15419;0.170667
20150416053152538_OBSUPICE-R3_met.fits;0.300151;10605.5;0.834094;0.170667
20150416053200901_OBSUPICE-R3_met.fits;0.325214;10606.9;1.70966;0.682667
20150416053137861_OBSUPICE-R3_snap.fits;0.317559;10895.5;0.449467;0
20150416053253978_OBSUPICE-R3_met.fits;0.326709;10604;0.991432;0.341333
20150416053258245_OBSUPICE-R3_met.fits;0.314603;10605.5;0.697282;0.341333
20150416053300634_OBSUPICE-R3_met.fits;0.26265;10606.9;0.830489;0.170667
20150416053304048_OBSUPICE-R3_met.fits;0.349826;10602.5;0.71103;0.170667
20150416053237936_OBSUPICE-R3_snap.fits;0.272385;10309.6;0.273755;0
20150416053341253_OBSUPICE-R3_met.fits;0.311442;10598.1;0.972782;0.170667
20150416053358490_OBSUPICE-R3_met.fits;0.335627;10604;0.755049;0.170667
20150416053338010_OBSUPICE-R3_snap.fits;0.303461;10617.2;0.360939;0
20150416053438085_OBSUPICE-R3_snap.fits;0.3225;10762.2;0.295762;0
20150416053551813_OBSUPICE-R3_met.fits;0.319984;10609.9;0.704413;0.170667
20150416053538160_OBSUPICE-R3_snap.fits;0.321112;10860.4;0.325138;0
20150416053642330_OBSUPICE-R3_met.fits;0.303758;10609.9;1.30859;1.19467
20150416053638234_OBSUPICE-R3_snap.fits;0.293117;10645;0.229644;0
20150416053741552_OBSUPICE-R3_met.fits;0.297534;10598.1;2.88294;0.341333
20150416053738309_OBSUPICE-R3_snap.fits;0.336336;10302.2;0.318491;0
20150416053838384_OBSUPICE-R3_snap.fits;0.310288;10624.5;0.325226;0
20150416053938458_OBSUPICE-R3_snap.fits;0.301286;10681.6;0.206722;0
20150416054100378_OBSUPICE-R3_met.fits;0.289283;10606.9;1.07531;0.341333
20150416054115909_OBSUPICE-R3_met.fits;0.316988;10563;0.800413;0.170667
20150416054131440_OBSUPICE-R3_met.fits;0.29734;10609.9;0.779342;0.170667
20150416054038533_OBSUPICE-R3_snap.fits;0.342603;10561.5;0.227644;0
20150416054138608_OBSUPICE-R3_snap.fits;0.316007;10555.7;0.375678;0
20150416054259333_OBSUPICE-R3_met.fits;0.673214;10787.1;1.36375;0.170667
20150416054238682_OBSUPICE-R3_snap.fits;0.308629;10633.3;0.387906;0
20150416054338757_OBSUPICE-R3_snap.fits;0.323383;10335.9;0.321381;0
20150416054438832_OBSUPICE-R3_snap.fits;0.310295;10333;0.287084;0
20150416054603482_OBSUPICE-R3_met.fits;0.314276;10592.3;1.08368;0.341333
20150416054538906_OBSUPICE-R3_snap.fits;0.373287;10406.2;0.284119;0
20150416054701168_OBSUPICE-R3_met.fits;0.384131;10602.5;0.824655;0.170667
20150416054638981_OBSUPICE-R3_snap.fits;0.276915;10738.8;0.318133;0
20150416054737520_OBSUPICE-R3_met.fits;0.280256;10609.9;1.42156;0.341333
20150416054739056_OBSUPICE-R3_snap.fits;0.331368;10517.6;0.383475;0
20150416054839130_OBSUPICE-R3_snap.fits;0.306369;10322.8;0.306046;0
20150416054939717_OBSUPICE-R3_met.fits;0.294342;10595.2;1.15614;0.170667
20150416054945178_OBSUPICE-R3_met.fits;0.30101;10612.8;0.929821;0.341333
20150416054949786_OBSUPICE-R3_met.fits;0.289831;10590.8;0.956187;0.341333
20150416054939205_OBSUPICE-R3_snap.fits;0.323367;10735.8;0.300891;0
20150416055049349_OBSUPICE-R3_met.fits;0.586805;10829.6;1.30998;0.170667
20150416055039280_OBSUPICE-R3_snap.fits;0.345094;10491.2;0.25922;0
20150416055139354_OBSUPICE-R3_snap.fits;0.301976;10689;0.324492;0
20150416055239429_OBSUPICE-R3_snap.fits;0.307275;10497.1;0.312916;0
20150416055339504_OBSUPICE-R3_snap.fits;0.284303;10683.1;0.279882;0
20150416055456645_OBSUPICE-R3_met.fits;0.293053;10623;0.621848;0.170667
20150416055439578_OBSUPICE-R3_snap.fits;0.312761;10831.1;0.25327;0
20150416055555525_OBSUPICE-R3_met.fits;0.278219;10598.1;0.83213;0.341333
20150416055614640_OBSUPICE-R3_met.fits;0.357162;10606.9;1.10708;0.170667
20150416055539653_OBSUPICE-R3_snap.fits;0.296664;10592.3;0.300529;0
20150416055639216_OBSUPICE-R3_met.fits;0.545141;10687.5;1.18243;0.341333
20150416055719322_OBSUPICE-R3_met.fits;0.645898;10753.4;1.33209;0.170667
20150416055639728_OBSUPICE-R3_snap.fits;0.293888;10459;0.354907;0
20150416055759258_OBSUPICE-R3_met.fits;0.628914;10894;1.33109;0.170667
20150416055810181_OBSUPICE-R3_met.fits;0.265525;10595.2;0.545606;0.170667
20150416055739802_OBSUPICE-R3_snap.fits;0.327931;10873.5;0.362626;0
20150416055839877_OBSUPICE-R3_snap.fits;0.31687;10502.9;0.330292;0
20150416055939952_OBSUPICE-R3_snap.fits;0.335436;10888.2;0.281159;0
